sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1894301	2	1534254	13	000110465924044243	"2024-04-05 16:01:29"	tm2411228-1_4seq1.xml	4	2024-04-05	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2024-04-05	P	0	450	11.11	5000	A	7136	D		0	7	0																						"Cion Investment Corp"	CION	0	0		0000-00-00	0	0	"Pinero Eric A."	"C/O Cion Investment Corp"	"100 Park Avenue, 25Th Floor"	"New York"	NY	10017		0	1	0	0	GC		0	0	0	0	0	1	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1667448	3	1534254	13	000110465924041754	"2024-04-01 14:23:51"	tm2410352-1_4seq1.xml	4	2024-04-01	0	0	0	000000000000000000	0	"Common stock, $0.001 par value"	2024-04-01	P	0	450	11.05	4973	A	9146	D		0	5	0	0																					"Cion Investment Corp"	CION	0	0		0000-00-00	0	0	"Roman Stephen"	"C/O Cion Investment Corp."	"100 Park Avenue, 25Th Floor"	"New York"	NY	10017		0	1	0	0	"CCO, Secretary"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1553165	5	1534254	13	000110465924040981	"2024-03-29 10:55:34"	tm2410106-1_4seq1.xml	4	2024-03-27	0	0	0	000000000000000000	0	"Common stock, $0.001 par value"	2024-03-27	P	0	1150	11.02	12673	A	1150	I	"Gatto Living Trust,UTMA Account of A.G.,"	0	32767	0	0																					"Cion Investment Corp"	CION	0	0		0000-00-00	0	0	"Gatto Mark"	"C/O Cion Investment Corp."	"100 Park Avenue, 25Th Fl"	"New York"	NY	10017		1	1	0	0	"Co-COB, Co-CEO"		1	1	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1553166	5	1534254	13	000110465924038873	"2024-03-26 11:38:33"	tm249816-1_4seq1.xml	4	2024-03-25	0	0	0	000000000000000000	0	"Common stock, $0.001 par value"	2024-03-25	P	0	469	10.65	4995	A	43753	D		0	1	0	0																					"Cion Investment Corp"	CION	0	0		0000-00-00	0	0	"Reisner Michael A"	"C/O Cion Investment Corp."	"100 Park Avenue, 25Th Fl"	"New York"	NY	10017		1	1	0	0	"Co-COB, Co-CEO"		1	1	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1681896	2	1534254	13	000110465924037172	"2024-03-21 14:32:42"	tm249445d1_4seq1.xml	4	2024-03-20	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2024-03-20	P	0	4000	10.78	43120	A	50099	D		0	9	0	0																					"Cion Investment Corp"	CION	0	0		0000-00-00	0	0	"Bresner Gregg A."	"C/O Cion Investment Corp"	"100 Park Avenue, 25Th Floor"	"New York"	NY	10017		0	1	0	0	"Pres, CIO"		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1681930	2	1534254	13	000110465923121223	"2023-11-27 16:00:13"	tm2331555-1_4seq1.xml	4	2023-11-27	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2023-11-27	P	0	300	10.88	3264	A	2300	I	"See Footnote"	0	15	0																						"Cion Investment Corp"	CION	0	0		0000-00-00	0	0	"Finlay Peter I."	"C/O Cion Investment Corp"	"100 Park Avenue, 25Th Floor"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1553165	5	1534254	13	000110465923119464	"2023-11-17 14:48:02"	tm2331044-1_4seq1.xml	4	2023-11-16	0	0	0	000000000000000000	0	"Common stock, $0.001 par value"	2023-11-16	P	0	905	11.05	10000	A	42204	D		0	2	0	0																					"Cion Investment Corp"	CION	0	0		0000-00-00	0	0	"Gatto Mark"	"C/O Cion Investment Corp."	"100 Park Avenue, 25Th Fl"	"New York"	NY	10017		1	1	0	0	"Co-COB, Co-CEO"		1	1	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1553166	5	1534254	13	000110465923118637	"2023-11-15 15:19:50"	tm2330833-1_4seq1.xml	4	2023-11-15	0	0	0	000000000000000000	0	"Common stock, $0.001 par value"	2023-11-15	P	0	434	11.06	4800	A	43284	D		0	1	0	0																					"Cion Investment Corp"	CION	0	0		0000-00-00	0	0	"Reisner Michael A"	"C/O Cion Investment Corp."	"100 Park Avenue, 25Th Fl"	"New York"	NY	10017		1	1	0	0	"Co-COB, Co-CEO"		1	1	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1553166	5	1534254	13	000110465923094498	"2023-08-23 15:44:59"	tm2324638-1_4seq1.xml	4	2023-08-22	0	0	0	000000000000000000	0	"Common stock, $0.001 par value"	2023-08-22	P	0	460	10.89	5009	A	42850	D		0	1	0	0																					"Cion Investment Corp"	CION	0	0		0000-00-00	0	0	"Reisner Michael A"	"C/O Cion Investment Corp."	"100 Park Avenue, 25Th Fl"	"New York"	NY	10017		1	1	0	0	"Co-COB, Co-CEO"		1	1	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1553169	3	1534254	13	000110465923067914	"2023-06-05 09:52:31"	tm2317802-1_4seq1.xml	4	2023-06-01	0	0	0	000000000000000000	0	"Common stock, $0.001 par value"	2023-06-01	P	0	15715	9.52	149607	A	71612	D		0	28	0	0																					"Cion Investment Corp"	CION	0	0		0000-00-00	0	0	"Franz Keith S"	"C/O Cion Investment Corp."	"100 Park Avenue, 25Th Fl"	"New York"	NY	10017		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
