sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	1733065	4	316709	2	000173306524000006	"2024-03-25 19:28:53"	wk-form4_1711409323.xml	4	2024-03-21	0	1	0	000000000000000000	0	"Common Stock"	2024-03-21	M	0	4977	26.39	131343	A	0	M	"by Trust"	0	-100	0																						"Schwab Charles Corp"	SCHW	6211	943025021	DE	0004-12-31	62	h	"Craig Jonathan M."	"3000 Schwab Way"		Westlake	TX	76262		0	1	0	0	"Please see remarks"		0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1733065	4	316709	2	000173306524000006	"2024-03-25 19:28:53"	wk-form4_1711409323.xml	4	2024-03-21	0	1	0	000000000000000000	1	"Common Stock"	2024-03-21	S	0	4977	70.008	348430	D	0	M	"by Trust"	0	-100	0																						"Schwab Charles Corp"	SCHW	6211	943025021	DE	0004-12-31	62	h	"Craig Jonathan M."	"3000 Schwab Way"		Westlake	TX	76262		0	1	0	0	"Please see remarks"		0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1733065	4	316709	2	000173306524000004	"2024-03-08 20:12:00"	wk-form4_1709946711.xml	4	2024-03-06	0	0	0	000000000000000000	0	"Common Stock"	2024-03-06	S	0	48751	67.7952	3305083	D	0	I	"by Trust"	0	-100	0																						"Schwab Charles Corp"	SCHW	6211	943025021	DE	0004-12-31	62	h	"Craig Jonathan M."	"3000 Schwab Way"		Westlake	TX	76262		0	1	0	0	"Please see remarks"		0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1733065	4	316709	2	000106299323006122	"2023-03-06 21:05:34"	form4.xml	4	2023-03-02	0	0	0	000000000000000000	2	"Common Stock"	2023-03-06	S	0	34667	76.3331	2646240	D	11159	M	"by Trust"	0	-76	0																						"Schwab Charles Corp"	SCHW	6211	943025021	DE	0004-12-31	62	h	"Craig Jonathan M."	"3000 Schwab Way"		Westlake	TX	76262		0	1	0	0	"Please see remarks"		0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1733065	4	316709	2	000106299323001189	"2023-01-20 16:30:34"	form4.xml	4	2023-01-18	0	1	0	000000000000000000	0	"Common Stock"	2023-01-18	M	0	51144	30.17	1543014	A	0	M	"by Trust"	0	-100	0																						"Schwab Charles Corp"	SCHW	6211	943025021	DE	0004-12-31	62	h	"Craig Jonathan M."	"3000 Schwab Way"		Westlake	TX	76262		0	1	0	0	"Please see remarks"		0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1733065	4	316709	2	000106299323001189	"2023-01-20 16:30:34"	form4.xml	4	2023-01-18	0	1	0	000000000000000000	1	"Common Stock"	2023-01-18	S	0	51144	80.2965	4106685	D	0	M	"by Trust"	0	-100	0																						"Schwab Charles Corp"	SCHW	6211	943025021	DE	0004-12-31	62	h	"Craig Jonathan M."	"3000 Schwab Way"		Westlake	TX	76262		0	1	0	0	"Please see remarks"		0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1733065	4	316709	2	000106299322021373	"2022-11-01 17:22:45"	form4.xml	4	2022-10-28	0	0	0	000000000000000000	0	"Common Stock"	2022-10-28	S	0	4019	79.075	317802	D	0	I	"by Trust"	0	-100	0																						"Schwab Charles Corp"	SCHW	6211	943025021	DE	0004-12-31	62	h	"Craig Jonathan M."	"3000 Schwab Way"		Westlake	TX	76262		0	1	0	0	"Please see remarks"		0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1733065	4	316709	2	000122520822009557	"2022-08-15 18:33:14"	doc4.xml	4	2022-08-12	0	0	0	000000000000000000	0	"Common Stock"	2022-08-12	S	0	8032	75.0018	602414	D	4019	I	"by Trust"	0	-67	0																						"Schwab Charles Corp"	SCHW	6211	943025021	DE	0004-12-31	62	h	"Craig Jonathan M."	"3000 Schwab Way"		Westlake	TX	76262		0	1	0	0	"Please see remarks"		0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1733065	3	316709	2	000122520822005684	"2022-04-07 16:01:10"	doc4.xml	4	2022-04-07	0	0	0	000000000000000000	0	"Common Stock"	2022-04-07	S	0	4016	80.0247	321379	D	12051	I	"by Trust"	0	-25	0																						"Schwab Charles Corp"	SCHW	6211	943025021	DE	0004-12-31	62	h	"Craig Jonathan M."	"3000 Schwab Way"		Westlake	TX	76262		0	1	0	0	"MD, Senior EVP"		0	0	0	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1733065	3	316709	2	000122520822004203	"2022-03-03 19:26:12"	doc4.xml	4	2022-03-01	0	1	0	000000000000000000	0	"Common Stock"	2022-03-01	M	0	16067	80.0625	1286364	A	16067	I	"by Trust"	0	32767	0																						"Schwab Charles Corp"	SCHW	6211	943025021	DE	0004-12-31	62	h	"Craig Jonathan M."	"3000 Schwab Way"		Westlake	TX	76262		0	1	0	0	"MD, Senior EVP"		0	0	0	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
