sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1352575	3	1340282	1	000120919113053953	"2013-11-25 16:10:01"	doc4.xml	4	2013-11-21	0	1	0	000000000000000000	0	"Common Stock"	2013-11-21	S	0	19000	54.396	1033524	D	51087	D		0	-27	0																	C		0	0000		"Rosetta Resources Inc."	ROSE	1311	432083519	DE	0004-12-31	13	b	"Driskill Jackie Chad"	"1111 Bagby"	"Suite 1600"	Houston	TX	77002		0	1	0	0	"VP, Marketing, Bus. Dev."		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1352575	3	1340282	1	000120919113053953	"2013-11-25 16:10:01"	doc4.xml	4	2013-11-21	0	1	0	000000000000000000	1	"Common Stock"	2013-11-21	M	0	19000	18.0458	342870	A	51087	D		0	59	0																	C		0	0000		"Rosetta Resources Inc."	ROSE	1311	432083519	DE	0004-12-31	13	b	"Driskill Jackie Chad"	"1111 Bagby"	"Suite 1600"	Houston	TX	77002		0	1	0	0	"VP, Marketing, Bus. Dev."		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1352575	3	1340282	1	000120919113043337	"2013-09-06 14:30:55"	doc4.xml	4	2013-09-05	0	1	0	000000000000000000	0	"Common Stock"	2013-09-05	S	0	10000	48.3511	483511	D	42087	D		0	-19	0	0																C		0	0000		"Rosetta Resources Inc."	ROSE	1311	432083519	DE	0004-12-31	13	b	"Driskill Jackie Chad"	"1111 Bagby"	"Suite 1600"	Houston	TX	77002		0	1	0	0	"VP, Marketing, Bus. Dev."		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1352575	3	1340282	1	000120919113043337	"2013-09-06 14:30:55"	doc4.xml	4	2013-09-05	0	1	0	000000000000000000	1	"Common Stock"	2013-09-05	M	0	10000	18.314	183140	A	42087	D		0	31	0	0																C		0	0000		"Rosetta Resources Inc."	ROSE	1311	432083519	DE	0004-12-31	13	b	"Driskill Jackie Chad"	"1111 Bagby"	"Suite 1600"	Houston	TX	77002		0	1	0	0	"VP, Marketing, Bus. Dev."		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1352575	3	1340282	1	000120919113041613	"2013-08-21 12:19:51"	doc4.xml	4	2013-08-20	0	0	0	000000000000000000	0	"Common Stock"	2013-08-20	S	0	8217	45.4625	373565	D	32087	D		0	-20	0	0																C		0	0000		"Rosetta Resources Inc."	ROSE	1311	432083519	DE	0004-12-31	13	b	"Driskill Jackie Chad"	"1111 Bagby"	"Suite 1600"	Houston	TX	77002		0	1	0	0	"VP, Marketing, Bus. Dev."		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1352575	6	1340282	1	000120919112015480	"2012-03-05 11:45:54"	doc4.xml	4	2012-03-01	0	0	0	000000000000000000	0	"Common Stock"	2012-03-01	S	0	10000	51.97	519700	D	28683	D		0	-26	31061	0	-4	-5	-2					-1	0	5	10	-5	12	18	121	C		0	0000		"Rosetta Resources Inc."	ROSE	1311	432083519	DE	0004-12-31	13	b	"Driskill Jackie Chad"	"717 Texas"	"Suite 2800"	Houston	TX	77002		0	1	0	0	"Vice Pres, Mktg, BD"		0	0	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1352575	6	1340282	1	000120919110058334	"2010-12-03 16:02:02"	doc4.xml	4	2010-12-01	0	1	0	000000000000000000	0	"Common Stock"	2010-12-01	S	0	26136	37.1935	972089	D	30917	D		0	-46	31718	0	0	0	-7	2	13	25	41	3	6	16	60	83	66	123	455	C		0	0000		"Rosetta Resources Inc."	ROSE	1311	432083519	DE	0004-12-31	13	b	"Driskill Jackie Chad"	"717 Texas"	"Suite 2800"	Houston	TX	77002		0	1	0	0	"Vice Pres, Mktg, BD"		0	0	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1352575	6	1340282	1	000120919110058334	"2010-12-03 16:02:02"	doc4.xml	4	2010-12-01	0	1	0	000000000000000000	1	"Common Stock"	2010-12-01	M	0	20000	16	320000	A	30917	D		0	183	31718	0	0	0	-7	2	13	25	41	3	6	16	60	83	66	123	455	C		0	0000		"Rosetta Resources Inc."	ROSE	1311	432083519	DE	0004-12-31	13	b	"Driskill Jackie Chad"	"717 Texas"	"Suite 2800"	Houston	TX	77002		0	1	0	0	"Vice Pres, Mktg, BD"		0	0	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1352575	6	1340282	1	000120919110033650	"2010-06-10 17:06:29"	doc4.xml	4	2010-05-27	0	0	0	000000000000000000	0	"Common Stock"	2010-05-27	S	0	3661	23.0351	84331	D	37053	D		1	-9	16805	7	2	2	4	-13	-19	43	88	2	6	8	-5	-6	28	135	-19	C		0	0000		"Rosetta Resources Inc."	ROSE	1311	432083519	DE	0004-12-31	13	b	"Driskill Jackie Chad"	"717 Texas"	"Suite 2800"	Houston	TX	77002		0	1	0	0	"Vice Pres, Mktg, BD"		0	0	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1352575	6	1340282	1	000120919110031297	"2010-06-01 16:15:01"	doc4.xml	4	2010-05-28	0	0	0	000000000000000000	0	"Common Stock"	2010-05-28	S	0	2000	22.5	45000	D	40714	D		0	-5	16675	-7	9	8	12	-1	-1	75	126	8	2	-3	-3	2	34	151	-18	C		0	0000		"Rosetta Resources Inc."	ROSE	1311	432083519	DE	0004-12-31	13	b	"Driskill Jackie Chad"	"717 Texas"	"Suite 2800"	Houston	TX	77002		0	1	0	0	"Vice Pres, Mktg, BD"		0	0	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
