sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	51	1188445	3	34067	1	000160078115000074	"2015-08-05 14:50:11"	edgar.xml	4	2015-08-03	0	0	0	000000000000000000	0	"Common Stock"	2015-08-03	P	0	40000	10.5226	420904	A	65795	I	"By Munera Family Trust"	0	155	1760	0	2	6	1	2	-25	-42	2	-14	-4	-8	-8	-23	-29	-47	-45	C		0	0000		"Dynamic Materials Corp"	BOOM	3390	840608431	DE	0004-12-31	33	d	"Munera Gerard"	"C/o Dynamic Materials Corporation"	"5405 Spine Road"	Boulder	CO	80301		1	0	0	0			0	0	0	0	0	0	0	d	33	3390	6	"Miscellaneous Primary Metal Products"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
19	32	1188445	6	1101046	3	000114420406039141	"2006-09-20 14:23:51"	v053137_ex.xml	4	2006-03-06	0	0	0	000000000000000000	0	"Common Stock"	2006-03-06	S	0	350000	0.1	35000	A	7536872	M	"See FN"	0	-4	0	0																C		0	0000		"Sivault Systems, Inc."	SVTL	4822	980209119	NV	0004-12-31	48	e	"Munera Gerard"	"19 Cobb Island Drive"		Greenwich	CT	06830		1	0	0	0			0	0	0	0	0	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1188445	6	1101046	3	000114420406039141	"2006-09-20 14:23:51"	v053137_ex.xml	4	2006-03-06	0	0	0	000000000000000000	1	"Common Stock"	2006-03-14	P	0	1075000	0.127907	137500	A	7536872	M	"See FN"	1	17	0	0																C		0	0000		"Sivault Systems, Inc."	SVTL	4822	980209119	NV	0004-12-31	48	e	"Munera Gerard"	"19 Cobb Island Drive"		Greenwich	CT	06830		1	0	0	0			0	0	0	0	0	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
4	51	1188445	3	34067	1	000089808005000282	"2005-06-13 17:26:14"	edgar1071_06833form4ex.xml	4	2005-06-10	0	1	0	000000000000000000	0	"Common Stock"	2005-06-10	M	0	5000	3.25	16250	A	0	D		0	-100	32767	-4	0	0	7	8	6	51	52	-6	-5	26	59	34	228	1112	1758	C		0	0000		"Dynamic Materials Corp"	BOOM	3390	840608431	DE	0004-12-31	33	d	"Munera Gerard"	"C/o Dynamic Materials Corporation"	"5405 Spine Road"	Boulder	CO	80301		1	0	0	0			0	0	0	0	0	0	0	d	33	3390	6	"Miscellaneous Primary Metal Products"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1188445	3	34067	1	000089808005000282	"2005-06-13 17:26:14"	edgar1071_06833form4ex.xml	4	2005-06-10	0	1	0	000000000000000000	1	"Common Stock"	2005-06-10	S	0	5000	39.35	196750	D	0	D		0	-100	32767	-4	0	0	7	8	6	51	52	-6	-5	26	59	34	228	1112	1758	C		0	0000		"Dynamic Materials Corp"	BOOM	3390	840608431	DE	0004-12-31	33	d	"Munera Gerard"	"C/o Dynamic Materials Corporation"	"5405 Spine Road"	Boulder	CO	80301		1	0	0	0			0	0	0	0	0	0	0	d	33	3390	6	"Miscellaneous Primary Metal Products"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1188445	5	34067	1	000089808005000234	"2005-05-18 15:32:22"	edgar1051_06833form4ex.xml	4	2005-05-16	0	0	0	000000000000000000	0	"Common Stock"	2005-05-16	S	0	12500	31.269	390863	D	0	D		0	-100	32767	0	8	7	26	40	42	51	105	-4	-8	18	-12	110	201	881	1311	C		0	0000		"Dynamic Materials Corp"	BOOM	3390	840608431	DE	0004-12-31	33	d	"Munera Gerard"	"C/0 Dynamic Materials Corporation"	"5405 Spine Road"	Boulder	CO	80301		1	0	0	0			0	0	0	0	0	0	0	d	33	3390	6	"Miscellaneous Primary Metal Products"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
19	32	1188445	6	1101046	3	000112528205002280	"2005-05-02 14:55:06"	b406416_ex.xml	4	2005-04-29	0	1	0	000000000000000000	0	"Common Stock"	2005-04-29	P	0	14912	1.27793	19056	A	1491386	I	"See Footnote"	1	1	0	0																C		0	0000		"Sivault Systems, Inc."	SVTL	4822	980209119	NV	0004-12-31	48	e	"Munera Gerard"	"19 Cobb Island Drive"		Greenwich	CT	06830		1	0	0	0			0	0	0	0	0	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1188445	6	1101046	3	000112528205002188	"2005-04-27 17:10:28"	b406327_ex.xml	4	2005-04-27	0	1	0	000000000000000000	0	"Common Stock"	2005-04-26	P	0	12872	1.29291	16642	A	1478180	I	"See Footnote"	1	1	0																	C		0	0000		"Sivault Systems, Inc."	SVTL	4822	980209119	NV	0004-12-31	48	e	"Munera Gerard"	"19 Cobb Island Drive"		Greenwich	CT	06830		1	0	0	0			0	0	0	0	0	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1188445	6	1101046	3	000112528205002081	"2005-04-22 13:28:07"	b406175_ex.xml	4	2005-04-14	0	1	0	000000000000000000	0	"Common Stock"	2005-04-18	P	0	7372	1.41948	10464	A	1466936	I	"See Footnote"	1	1	0	0																C		0	0000		"Sivault Systems, Inc."	SVTL	4822	980209119	NV	0004-12-31	48	e	"Munera Gerard"	"19 Cobb Island Drive"		Greenwich	CT	06830		1	0	0	0			0	0	0	0	0	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
4	51	1188445	7	34067	1	000089808005000206	"2005-04-07 17:40:06"	edgar1040_06833form4ex.xml	4	2005-04-06	0	1	0	000000000000000000	0	"Common Stock"	2005-04-06	M	0	22500	2.18778	49225	A	12500	D		0	-225	32767	-1	-2	-2	-16	-2	19	30	123	-2	-4	14	119	205	896	985	1667	C		0	0000		"Dynamic Materials Corp"	BOOM	3390	840608431	DE	0004-12-31	33	d	"Munera Gerard"	"C/o Dynamic Materials Corportion"	"5405 Spine Road"	Boulder	CO	80301		1	0	0	0			0	0	0	0	0	0	0	d	33	3390	6	"Miscellaneous Primary Metal Products"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
