sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	1485050	6	1156375	2	000115637520000125	"2020-12-02 18:41:57"	edgardoc.xml	4	2020-12-01	0	1	0	000000000000000000	0	"Common Stock Class A"	2020-12-01	M	0	5000	54.37	271850	A	42330	D		0	13	0																	C	A	0	0000		"Cme Group Inc."	CME	6200	364459170	DE	0004-12-31	62	h	"Pietrowicz John W."	"20 S. Wacker Drive"		Chicago	IL	60606		0	1	0	0	"Sr MD CFO"		0	0	0	0	1	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1485050	6	1156375	2	000115637520000125	"2020-12-02 18:41:57"	edgardoc.xml	4	2020-12-01	0	1	0	000000000000000000	1	"Common Stock Class A"	2020-12-01	S	0	5000	180	900000	D	42330	D		0	-11	0																	C	A	0	0000		"Cme Group Inc."	CME	6200	364459170	DE	0004-12-31	62	h	"Pietrowicz John W."	"20 S. Wacker Drive"		Chicago	IL	60606		0	1	0	0	"Sr MD CFO"		0	0	0	0	1	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1485050	6	1156375	2	000115637519000093	"2019-09-06 09:05:59"	edgardoc.xml	4	2019-09-04	0	0	0	000000000000000000	0	"Common Stock Class A"	2019-09-04	S	0	2500	217.62	544050	D	30354	D		0	-8	0	0																C	A	0	0000		"Cme Group Inc."	CME	6200	364459170	DE	0004-12-31	62	h	"Pietrowicz John W."	"20 S. Wacker Drive"		Chicago	IL	60606		0	1	0	0	"Sr MD CFO"		0	0	0	0	1	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1485050	6	1156375	2	000115637519000079	"2019-07-11 15:55:52"	edgardoc.xml	4	2019-07-09	0	0	0	000000000000000000	0	"Common Stock Class A"	2019-07-09	S	0	2500	201.3	503250	D	32854	D		0	-7	0	0																C	A	0	0000		"Cme Group Inc."	CME	6200	364459170	DE	0004-12-31	62	h	"Pietrowicz John W."	"20 S. Wacker Drive"		Chicago	IL	60606		0	1	0	0	"Sr MD CFO"		0	0	0	0	1	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1485050	6	1156375	2	000115637519000029	"2019-04-04 12:42:10"	edgardoc.xml	4	2019-04-03	0	0	0	000000000000000000	0	"Common Stock Class A"	2019-04-03	S	0	2500	168.27	420675	D	35354	D		0	-7	0	0																C	A	0	0000		"Cme Group Inc."	CME	6200	364459170	DE	0004-12-31	62	h	"Pietrowicz John W."	"20 S. Wacker Drive"		Chicago	IL	60606		0	1	0	0	"Sr MD CFO"		0	0	0	0	1	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1485050	6	1156375	2	000115637519000001	"2019-01-03 17:46:39"	edgardoc.xml	4	2019-01-02	0	1	0	000000000000000000	0	"Common Stock Class A"	2019-01-02	M	0	17960	55.7217	1000761	A	32720	D		0	122	0																	C	A	0	0000		"Cme Group Inc."	CME	6200	364459170	DE	0004-12-31	62	h	"Pietrowicz John W."	"20 S. Wacker Drive"		Chicago	IL	60606		0	1	0	0	"Sr MD CFO"		0	0	0	0	1	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1485050	6	1156375	2	000115637519000001	"2019-01-03 17:46:39"	edgardoc.xml	4	2019-01-02	0	1	0	000000000000000000	1	"Common Stock Class A"	2019-01-02	S	0	17960	186.916	3357016	D	32720	D		0	-35	0																	C	A	0	0000		"Cme Group Inc."	CME	6200	364459170	DE	0004-12-31	62	h	"Pietrowicz John W."	"20 S. Wacker Drive"		Chicago	IL	60606		0	1	0	0	"Sr MD CFO"		0	0	0	0	1	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1485050	6	1156375	2	000115637518000121	"2018-10-15 14:33:29"	edgardoc.xml	4	2018-10-11	0	0	0	000000000000000000	0	"Common Stock Class A"	2018-10-11	S	0	2500	179.86	449650	D	32720	D		0	-7	0	0																C	A	0	0000		"Cme Group Inc."	CME	6200	364459170	DE	0004-12-31	62	h	"Pietrowicz John W."	"20 S. Wacker Drive"		Chicago	IL	60606		0	1	0	0	"Sr MD CFO"		0	0	0	0	1	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1485050	6	1156375	2	000115637518000075	"2018-07-11 14:59:35"	edgardoc.xml	4	2018-07-10	0	0	0	000000000000000000	0	"Common Stock Class A"	2018-07-10	S	0	2500	164.11	410275	D	32457	D		0	-7	0	0																C	A	0	0000		"Cme Group Inc."	CME	6200	364459170	DE	0004-12-31	62	h	"Pietrowicz John W."	"20 S. Wacker Drive"		Chicago	IL	60606		0	1	0	0	"Sr MD CFO"		0	0	0	0	1	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1485050	6	1156375	2	000115637518000041	"2018-04-10 17:16:34"	edgardoc.xml	4	2018-04-10	0	0	0	000000000000000000	0	"Common Stock Class A"	2018-04-10	S	0	2500	161.02	402550	D	34957	D		0	-7	0																	C	A	0	0000		"Cme Group Inc."	CME	6200	364459170	DE	0004-12-31	62	h	"Pietrowicz John W."	"20 S. Wacker Drive"		Chicago	IL	60606		0	1	0	0	"Sr MD CFO"		0	0	0	0	1	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1485050	6	1156375	2	000115637518000002	"2018-01-10 11:23:48"	edgardoc.xml	4	2018-01-09	0	0	0	000000000000000000	0	"Common Stock Class A"	2018-01-09	S	0	7500	151.5	1136250	D	32376	D		0	-19	0	0																C	A	0	0000		"Cme Group Inc."	CME	6200	364459170	DE	0004-12-31	62	h	"Pietrowicz John W."	"20 S. Wacker Drive"		Chicago	IL	60606		0	1	0	0	"Sr MD CFO"		0	0	0	0	1	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1485050	6	1156375	2	000115637517000109	"2017-11-03 16:05:17"	edgardoc.xml	4	2017-11-02	0	1	0	000000000000000000	0	"Common Stock Class A"	2017-11-02	M	0	5175	83.88	434079	A	39876	D		0	15	0																	C	A	0	0000		"Cme Group Inc."	CME	6200	364459170	DE	0004-12-31	62	h	"Pietrowicz John W."	"20 S. Wacker Drive"		Chicago	IL	60606		0	1	0	0	"Sr MD CFO"		0	0	0	0	1	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1485050	6	1156375	2	000115637517000109	"2017-11-03 16:05:17"	edgardoc.xml	4	2017-11-02	0	1	0	000000000000000000	1	"Common Stock Class A"	2017-11-02	S	0	5175	139.697	722935	D	39876	D		0	-11	0																	C	A	0	0000		"Cme Group Inc."	CME	6200	364459170	DE	0004-12-31	62	h	"Pietrowicz John W."	"20 S. Wacker Drive"		Chicago	IL	60606		0	1	0	0	"Sr MD CFO"		0	0	0	0	1	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1485050	6	1156375	2	000115637517000105	"2017-10-12 17:25:36"	edgardoc.xml	4	2017-10-11	0	0	0	000000000000000000	0	"Common Stock Class A"	2017-10-11	S	0	2500	136.83	342075	D	39876	D		0	-6	0																	C	A	0	0000		"Cme Group Inc."	CME	6200	364459170	DE	0004-12-31	62	h	"Pietrowicz John W."	"20 S. Wacker Drive"		Chicago	IL	60606		0	1	0	0	"Sr MD CFO"		0	0	0	0	1	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1485050	6	1156375	2	000115637517000077	"2017-07-10 17:26:55"	edgardoc.xml	4	2017-07-10	0	0	0	000000000000000000	0	"Common Stock Class A"	2017-07-10	S	0	2500	124.5	311250	D	38495	D		0	-6	0																	C	A	0	0000		"Cme Group Inc."	CME	6200	364459170	DE	0004-12-31	62	h	"Pietrowicz John W."	"20 S. Wacker Drive"		Chicago	IL	60606		0	1	0	0	"Sr MD CFO"		0	0	0	0	1	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1485050	6	1156375	2	000115637517000038	"2017-04-10 16:27:23"	edgardoc.xml	4	2017-04-10	0	0	0	000000000000000000	0	"Common Stock Class A"	2017-04-10	S	0	2500	117.85	294625	D	40995	D		0	-6	32767	-1	0	0	0	0				1	0	-5	-3	1	18	39	44	C	A	0	0000		"Cme Group Inc."	CME	6200	364459170	DE	0004-12-31	62	h	"Pietrowicz John W."	"20 S. Wacker Drive"		Chicago	IL	60606		0	1	0	0	"Sr MD CFO"		0	0	0	0	1	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1485050	6	1156375	2	000115637517000005	"2017-01-10 15:20:57"	edgardoc.xml	4	2017-01-09	0	0	0	000000000000000000	0	"Common Stock Class A"	2017-01-09	S	0	7500	116.77	875775	D	39669	D		0	-16	32767	0	0	0	-1	0	1			1	0	-3	6	16	22	42	45	C	A	0	0000		"Cme Group Inc."	CME	6200	364459170	DE	0004-12-31	62	h	"Pietrowicz John W."	"20 S. Wacker Drive"		Chicago	IL	60606		0	1	0	0	"Sr MD CFO"		0	0	0	0	1	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1485050	6	1156375	2	000115637516000262	"2016-12-13 17:13:50"	edgardoc.xml	4	2016-12-12	0	1	0	000000000000000000	0	"Common Stock Class A"	2016-12-12	M	0	4625	110.54	511248	A	47169	D		0	11	32767	1	-1	-1	-1	-3	4			1	7	8	23	14	31	40	53	C	A	0	0000		"Cme Group Inc."	CME	6200	364459170	DE	0004-12-31	62	h	"Pietrowicz John W."	"20 S. Wacker Drive"		Chicago	IL	60606		0	1	0	0	"Sr MD CFO"		0	0	0	0	1	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1485050	6	1156375	2	000115637516000262	"2016-12-13 17:13:50"	edgardoc.xml	4	2016-12-12	0	1	0	000000000000000000	1	"Common Stock Class A"	2016-12-12	S	0	4625	123.303	570277	D	47169	D		0	-9	32767	1	-1	-1	-1	-3	4			1	7	8	23	14	31	40	53	C	A	0	0000		"Cme Group Inc."	CME	6200	364459170	DE	0004-12-31	62	h	"Pietrowicz John W."	"20 S. Wacker Drive"		Chicago	IL	60606		0	1	0	0	"Sr MD CFO"		0	0	0	0	1	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1485050	6	1156375	2	000115637516000153	"2016-06-07 16:34:27"	edgardoc.xml	4	2016-06-06	0	1	0	000000000000000000	0	"Common Stock Class A"	2016-06-06	M	0	3900	88.13	343707	A	42493	D		0	10	32767	-1	0	0	0	3	14	22		-1	-1	2	3	4	6	6	54	C	A	0	0000		"Cme Group Inc."	CME	6200	364459170	DE	0004-12-31	62	h	"Pietrowicz John W."	"20 S. Wacker Drive"		Chicago	IL	60606		0	1	0	0	"Sr MD CFO"		0	0	0	0	1	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1485050	6	1156375	2	000115637516000153	"2016-06-07 16:34:27"	edgardoc.xml	4	2016-06-06	0	1	0	000000000000000000	1	"Common Stock Class A"	2016-06-06	S	0	3900	96.72	377208	D	42493	D		0	-8	32767	-1	0	0	0	3	14	22		-1	-1	2	3	4	6	6	54	C	A	0	0000		"Cme Group Inc."	CME	6200	364459170	DE	0004-12-31	62	h	"Pietrowicz John W."	"20 S. Wacker Drive"		Chicago	IL	60606		0	1	0	0	"Sr MD CFO"		0	0	0	0	1	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1485050	6	1156375	2	000115637516000119	"2016-03-02 15:12:54"	edgardoc.xml	4	2016-03-01	0	1	0	000000000000000000	0	"Common Stock Class A"	2016-03-01	M	0	500	86.09	43045	A	39479	D		0	1	32767	0	1	2	1	4	6	17	44	-1	-1	-1	7	-1	2	0	38	C	A	0	0000		"Cme Group Inc."	CME	6200	364459170	DE	0004-12-31	62	h	"Pietrowicz John W."	"20 S. Wacker Drive"		Chicago	IL	60606		0	1	0	0	"Sr MD CFO"		0	0	0	0	1	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
