sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1653309	2	1490892	1	000120919121063636	"2021-11-09 16:35:46"	doc4.xml	4	2021-11-05	0	0	0	000000000000000000	0	"Common Stock"	2021-11-05	S	0	850	153.62	130577	D	25121	D		0	-3	0																						"Coresite Realty Corp"	COR	6798	0	MD	0004-12-31	67	h	"Warren Brian"	"C/o Coresite Realty Corporation"	"1001 17Th Street, Suite 500"	Denver	CO	80202		0	1	0	0	"SVP, Engineering, Product"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1653309	2	1490892	1	000120919121050397	"2021-08-09 16:16:18"	doc4.xml	4	2021-08-05	0	0	0	000000000000000000	0	"Common Stock"	2021-08-05	S	0	850	139.95	118958	D	25971	D		0	-3	0																						"Coresite Realty Corp"	COR	6798	0	MD	0004-12-31	67	h	"Warren Brian"	"C/o Coresite Realty Corporation"	"1001 17Th Street, Suite 500"	Denver	CO	80202		0	1	0	0	"SVP, Engineering, Product"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1653309	2	1490892	1	000120919121030482	"2021-05-05 19:25:47"	doc4.xml	4	2021-05-05	0	0	0	000000000000000000	0	"Common Stock"	2021-05-05	S	0	850	119.09	101227	D	26821	D		0	-3	0																						"Coresite Realty Corp"	COR	6798	0	MD	0004-12-31	67	h	"Warren Brian"	"C/o Coresite Realty Corporation"	"1001 17Th Street, Suite 500"	Denver	CO	80202		0	1	0	0	"SVP, Engineering, Product"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1653309	2	1490892	1	000120919121021561	"2021-03-17 19:13:33"	doc4.xml	4	2021-03-15	0	0	0	000000000000000000	2	"Common Stock"	2021-03-15	S	0	1856	117.235	217588	D	27671	D		0	-6	0																	C		0	0000		"Coresite Realty Corp"	COR	6798	0	MD	0004-12-31	67	h	"Warren Brian"	"C/o Coresite Realty Corporation"	"1001 17Th Street, Suite 500"	Denver	CO	80202		0	1	0	0	"SVP, Engineering, Product"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1653309	2	1490892	1	000120919121018389	"2021-03-05 19:14:14"	doc4.xml	4	2021-03-03	0	0	0	000000000000000000	1	"Common Stock"	2021-03-04	S	0	1425	109.666	156274	D	21401	D		0	-6	0																	C		0	0000		"Coresite Realty Corp"	COR	6798	0	MD	0004-12-31	67	h	"Warren Brian"	"C/o Coresite Realty Corporation"	"1001 17Th Street, Suite 500"	Denver	CO	80202		0	1	0	0	"SVP, Engineering, Product"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1653309	2	1490892	1	000120919120060198	"2020-11-24 16:17:36"	doc4.xml	4	2020-11-20	0	1	0	000000000000000000	0	"Common Stock"	2020-11-20	M	0	4950	33.096	163825	A	23084	D		0	27	0																	C		0	0000		"Coresite Realty Corp"	COR	6798	0	MD	0004-12-31	67	h	"Warren Brian"	"C/o Coresite Realty Corporation"	"1001 17Th Street, Suite 500"	Denver	CO	80202		0	1	0	0	"SVP, Engineering, Product"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1653309	2	1490892	1	000120919120060198	"2020-11-24 16:17:36"	doc4.xml	4	2020-11-20	0	1	0	000000000000000000	2	"Common Stock"	2020-11-20	S	0	4950	127.03	628799	D	23084	D		0	-18	0																	C		0	0000		"Coresite Realty Corp"	COR	6798	0	MD	0004-12-31	67	h	"Warren Brian"	"C/o Coresite Realty Corporation"	"1001 17Th Street, Suite 500"	Denver	CO	80202		0	1	0	0	"SVP, Engineering, Product"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1653309	2	1490892	1	000120919120057496	"2020-11-09 18:38:02"	doc4.xml	4	2020-11-05	0	0	0	000000000000000000	0	"Common Stock"	2020-11-05	S	0	1000	126.964	126964	D	23084	D		0	-4	0																	C		0	0000		"Coresite Realty Corp"	COR	6798	0	MD	0004-12-31	67	h	"Warren Brian"	"C/o Coresite Realty Corporation"	"1001 17Th Street, Suite 500"	Denver	CO	80202		0	1	0	0	"SVP, Engineering, Product"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1653309	2	1490892	1	000120919120045478	"2020-08-06 16:35:37"	doc4.xml	4	2020-08-05	0	0	0	000000000000000000	0	"Common Stock"	2020-08-05	S	0	1000	127.284	127284	D	24084	D		0	-4	0																	C		0	0000		"Coresite Realty Corp"	COR	6798	0	MD	0004-12-31	67	h	"Warren Brian"	"C/o Coresite Realty Corporation"	"1001 17Th Street, Suite 500"	Denver	CO	80202		0	1	0	0	"SVP, Engineering, Product"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1653309	2	1490892	1	000120919120027665	"2020-05-07 16:19:22"	doc4.xml	4	2020-05-05	0	0	0	000000000000000000	0	"Common Stock"	2020-05-05	S	0	1000	120	120000	D	25084	D		0	-4	0																	C		0	0000		"Coresite Realty Corp"	COR	6798	0	MD	0004-12-31	67	h	"Warren Brian"	"C/o Coresite Realty Corporation"	"1001 17Th Street, Suite 500"	Denver	CO	80202		0	1	0	0	"SVP, Engineering, Product"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1653309	2	1490892	1	000120919120019804	"2020-03-17 19:33:54"	doc4.xml	4	2020-03-15	0	0	0	000000000000000000	2	"Common Stock"	2020-03-16	S	0	2223	100.7	223857	D	26084	D		1	-8	0																	C		0	0000		"Coresite Realty Corp"	COR	6798	0	MD	0004-12-31	67	h	"Warren Brian"	"C/o Coresite Realty Corporation"	"1001 17Th Street, Suite 500"	Denver	CO	80202		0	1	0	0	"SVP, Engineering, Product"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1653309	2	1490892	1	000120919120018256	"2020-03-11 18:58:59"	doc4.xml	4	2020-03-09	0	0	0	000000000000000000	0	"Common Stock"	2020-03-09	S	0	560	103.6	58016	D	20062	D		0	-3	0																	C		0	0000		"Coresite Realty Corp"	COR	6798	0	MD	0004-12-31	67	h	"Warren Brian"	"C/o Coresite Realty Corporation"	"1001 17Th Street, Suite 500"	Denver	CO	80202		0	1	0	0	"SVP, Engineering, Product"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1653309	2	1490892	1	000120919120017080	"2020-03-06 18:59:23"	doc4.xml	4	2020-03-04	0	0	0	000000000000000000	1	"Common Stock"	2020-03-05	S	0	1547	110.126	170365	D	20622	D		0	-7	0																	C		0	0000		"Coresite Realty Corp"	COR	6798	0	MD	0004-12-31	67	h	"Warren Brian"	"C/o Coresite Realty Corporation"	"1001 17Th Street, Suite 500"	Denver	CO	80202		0	1	0	0	"SVP, Engineering, Product"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1653309	2	1490892	1	000120919119055477	"2019-11-06 16:19:10"	doc4.xml	4	2019-11-04	0	1	0	000000000000000000	0	"Common Stock"	2019-11-04	M	0	12465	22.2857	277791	A	23106	D		1	117	0																	C		0	0000		"Coresite Realty Corp"	COR	6798	0	MD	0004-12-31	67	h	"Warren Brian"	"C/o Coresite Realty Corporation"	"1001 17Th Street, Suite 500"	Denver	CO	80202		0	1	0	0	"SVP, Engineering, Product"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1653309	2	1490892	1	000120919119055477	"2019-11-06 16:19:10"	doc4.xml	4	2019-11-04	0	1	0	000000000000000000	2	"Common Stock"	2019-11-04	S	0	12465	118.462	1476629	D	23106	D		1	-35	0																	C		0	0000		"Coresite Realty Corp"	COR	6798	0	MD	0004-12-31	67	h	"Warren Brian"	"C/o Coresite Realty Corporation"	"1001 17Th Street, Suite 500"	Denver	CO	80202		0	1	0	0	"SVP, Engineering, Product"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1653309	2	1490892	1	000120919119045046	"2019-08-07 20:18:49"	doc4.xml	4	2019-08-05	0	0	0	000000000000000000	0	"Common Stock"	2019-08-05	S	0	2000	108.556	217113	D	23106	D		0	-8	0																	C		0	0000		"Coresite Realty Corp"	COR	6798	0	MD	0004-12-31	67	h	"Warren Brian"	"C/o Coresite Realty Corporation"	"1001 17Th Street, Suite 500"	Denver	CO	80202		0	1	0	0	"SVP, Engineering, Product"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1653309	2	1490892	1	000120919119028226	"2019-05-08 16:20:03"	doc4.xml	4	2019-05-06	0	0	0	000000000000000000	0	"Common Stock"	2019-05-06	S	0	2000	113.083	226166	D	25106	D		0	-7	0																	C		0	0000		"Coresite Realty Corp"	COR	6798	0	MD	0004-12-31	67	h	"Warren Brian"	"C/o Coresite Realty Corporation"	"1001 17Th Street, Suite 500"	Denver	CO	80202		0	1	0	0	"SVP, Engineering, Product"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
