sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1774016	2	1235468	37	000123546821000146	"2021-08-17 17:46:08"	wf-form4_162923674294108.xml	4	2021-08-13	1	1	0	000000000000000000	0	"Common Stock"	2021-08-13	S	0	16071	23.49	377508	D	9797	D		0	-62	0																						"Liquidity Services Inc"	LQDT	7389	522209244	DE	0004-09-30	73	i	"Rozdilsky Nicholas"	"C/o Liquidity Services, Inc."	"6931 Arlington Road, Suite 200"	Bethesda	MD	20814		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1774016	2	1235468	37	000123546821000133	"2021-08-04 07:27:47"	wf-form4_162807645435935.xml	4	2021-08-01	0	1	0	000000000000000000	0	"Common Stock"	2021-08-01	M	0	7118	0	0	A	25868	D		0	38	0	0																					"Liquidity Services Inc"	LQDT	7389	522209244	DE	0004-09-30	73	i	"Rozdilsky Nicholas"	"C/o Liquidity Services, Inc."	"6931 Arlington Road, Suite 200"	Bethesda	MD	20814		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1774016	2	1235468	37	000123546821000124	"2021-06-10 16:07:47"	wf-form4_162335565051791.xml	4	2021-06-08	0	1	0	000000000000000000	1	"Common Stock"	2021-06-08	S	0	34415	25.581	880369	D	18750	D		1	-65	0																						"Liquidity Services Inc"	LQDT	7389	522209244	DE	0004-09-30	73	i	"Rozdilsky Nicholas"	"C/o Liquidity Services, Inc."	"6931 Arlington Road, Suite 200"	Bethesda	MD	20814		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1774016	2	1235468	37	000123546821000124	"2021-06-10 16:07:47"	wf-form4_162335565051791.xml	4	2021-06-08	0	1	0	000000000000000000	0	"Common Stock"	2021-06-08	M	0	34415	6.69	230236	A	18750	D		0	-220	0																						"Liquidity Services Inc"	LQDT	7389	522209244	DE	0004-09-30	73	i	"Rozdilsky Nicholas"	"C/o Liquidity Services, Inc."	"6931 Arlington Road, Suite 200"	Bethesda	MD	20814		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1774016	2	1235468	37	000123546821000114	"2021-05-13 16:58:17"	wf-form4_162093944014663.xml	4	2021-05-11	0	1	0	000000000000000000	1	"Common Stock"	2021-05-12	S	0	3087	27.83	85911	D	18750	D		0	-14	0																						"Liquidity Services Inc"	LQDT	7389	522209244	DE	0004-09-30	73	i	"Rozdilsky Nicholas"	"C/o Liquidity Services, Inc."	"6931 Arlington Road, Suite 200"	Bethesda	MD	20814		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1774016	2	1235468	37	000123546821000114	"2021-05-13 16:58:17"	wf-form4_162093944014663.xml	4	2021-05-11	0	1	0	000000000000000000	0	"Common Stock"	2021-05-11	M	0	21441	6.11	131005	A	18750	D		0	-797	0																						"Liquidity Services Inc"	LQDT	7389	522209244	DE	0004-09-30	73	i	"Rozdilsky Nicholas"	"C/o Liquidity Services, Inc."	"6931 Arlington Road, Suite 200"	Bethesda	MD	20814		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1774016	2	1235468	37	000123546821000110	"2021-05-11 18:27:59"	wf-form4_162077205827292.xml	4	2021-05-07	0	1	0	000000000000000000	1	"Common Stock"	2021-05-10	M	0	4343	6.69	29055	A	396	D		0	-110	0																						"Liquidity Services Inc"	LQDT	7389	522209244	DE	0004-09-30	73	i	"Rozdilsky Nicholas"	"C/o Liquidity Services, Inc."	"6931 Arlington Road, Suite 200"	Bethesda	MD	20814		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1774016	2	1235468	37	000123546821000110	"2021-05-11 18:27:59"	wf-form4_162077205827292.xml	4	2021-05-07	0	1	0	000000000000000000	0	"Common Stock"	2021-05-07	S	0	28873	25.9504	749267	D	396	D		1	-99	0																						"Liquidity Services Inc"	LQDT	7389	522209244	DE	0004-09-30	73	i	"Rozdilsky Nicholas"	"C/o Liquidity Services, Inc."	"6931 Arlington Road, Suite 200"	Bethesda	MD	20814		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1774016	2	1235468	37	000123546821000077	"2021-02-12 16:42:21"	wf-form4_161316609623088.xml	4	2021-02-12	0	1	0	000000000000000000	0	"Common Stock"	2021-02-12	S	0	2515	17.2	43258	D	24926	D		0	-9	0																	C		0	0000		"Liquidity Services Inc"	LQDT	7389	522209244	DE	0004-09-30	73	i	"Rozdilsky Nicholas"	"C/o Liquidity Services, Inc."	"6931 Arlington Road, Suite 200"	Bethesda	MD	20814		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1774016	2	1235468	37	000123546821000073	"2021-02-11 17:51:17"	wf-form4_161308386121616.xml	4	2021-02-10	0	1	0	000000000000000000	0	"Common Stock"	2021-02-10	S	0	4300	17.32	74476	D	27441	D		0	-14	0																	C		0	0000		"Liquidity Services Inc"	LQDT	7389	522209244	DE	0004-09-30	73	i	"Rozdilsky Nicholas"	"C/o Liquidity Services, Inc."	"6931 Arlington Road, Suite 200"	Bethesda	MD	20814		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1774016	2	1235468	37	000123546821000065	"2021-02-09 17:04:45"	wf-form4_161290826344433.xml	4	2021-02-08	0	1	0	000000000000000000	0	"Common Stock"	2021-02-08	S	0	5297	17.79	94234	D	31741	D		0	-14	0																	C		0	0000		"Liquidity Services Inc"	LQDT	7389	522209244	DE	0004-09-30	73	i	"Rozdilsky Nicholas"	"C/o Liquidity Services, Inc."	"6931 Arlington Road, Suite 200"	Bethesda	MD	20814		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1774016	2	1235468	37	000123546821000038	"2021-01-29 17:45:50"	wf-form4_161196033747430.xml	4	2021-01-28	0	1	0	000000000000000000	0	"Common Stock"	2021-01-28	M	0	9797	6.11	59860	A	37038	D		0	36	0																	C		0	0000		"Liquidity Services Inc"	LQDT	7389	522209244	DE	0004-09-30	73	i	"Rozdilsky Nicholas"	"C/o Liquidity Services, Inc."	"6931 Arlington Road, Suite 200"	Bethesda	MD	20814		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1774016	2	1235468	37	000123546821000022	"2021-01-20 16:05:36"	wf-form4_161117671835748.xml	4	2021-01-18	0	1	0	000000000000000000	0	"Common Stock"	2021-01-18	M	0	9236	0	0	A	30356	D		0	44	0																	C		0	0000		"Liquidity Services Inc"	LQDT	7389	522209244	DE	0004-09-30	73	i	"Rozdilsky Nicholas"	"C/o Liquidity Services, Inc."	"6931 Arlington Road, Suite 200"	Bethesda	MD	20814		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1774016	2	1235468	37	000123546821000010	"2021-01-05 17:29:50"	wf-form4_160988577827487.xml	4	2021-01-01	0	1	0	000000000000000000	0	"Common Stock"	2021-01-01	M	0	2453	0	0	A	21120	D		0	13	0																	C		0	0000		"Liquidity Services Inc"	LQDT	7389	522209244	DE	0004-09-30	73	i	"Rozdilsky Nicholas"	"C/o Liquidity Services, Inc."	"6931 Arlington Road, Suite 200"	Bethesda	MD	20814		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1774016	1	1235468	37	000123546820000140	"2020-08-04 17:22:55"	wf-form4_159657587659008.xml	4	2020-08-03	0	1	0	000000000000000000	0	"Common Stock"	2020-08-03	M	0	8506	0	0	A	18667	D		0	84	0																	C		0	0000		"Liquidity Services Inc"	LQDT	7389	522209244	DE	0004-09-30	73	i	"Rozdilsky Nicholas"	"C/o Liquidity Services, Inc."	"6931 Arlington Road, Suite 200"	Bethesda	MD	20814		0	1	0	0	"VP, Marketing"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1774016	1	1235468	37	000123546820000013	"2020-01-06 16:39:14"	wf-form4_157834673688011.xml	4	2020-01-02	0	1	0	000000000000000000	0	"Common Stock"	2020-01-02	M	0	688	0	0	A	10161	D		0	7	0																	C		0	0000		"Liquidity Services Inc"	LQDT	7389	522209244	DE	0004-09-30	73	i	"Rozdilsky Nicholas"	"C/o Liquidity Services, Inc."	"6931 Arlington Road, Suite 200"	Bethesda	MD	20814		0	1	0	0	"VP, Marketing"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1774016	1	1235468	37	000162828019009792	"2019-08-01 16:42:59"	wf-form4_156469216318194.xml	4	2019-08-01	0	1	0	000000000000000000	0	"Common Stock"	2019-08-01	M	0	9473	0	0	A	9473	D		0	32767	0																	C		0	0000		"Liquidity Services Inc"	LQDT	7389	522209244	DE	0004-09-30	73	i	"Rozdilsky Nicholas"	"C/o Liquidity Services, Inc."	"6931 Arlington Road, Suite 200"	Bethesda	MD	20814		0	1	0	0	"VP, Marketing"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
