sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	137	1901304	1	62709	3	000112760224009715	"2024-03-12 16:01:57"	form4.xml	4	2024-03-08	0	1	0	000000000000000000	0	"Common Stock"	2024-03-08	M	0	9994	0	0	A	20935	D		0	91	0																						"Marsh & McLennan Companies, Inc."	MMC	6411	362668272	DE	0004-12-31	64	h	"Klisura Dean Michael"	"1166 Avenue of the Americas"		"New York"	NY			0	1	0	0	"Pres, CEO, Guy Carpenter"		0	1	1	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1901304	1	62709	3	000112760224009715	"2024-03-12 16:01:57"	form4.xml	4	2024-03-08	0	1	0	000000000000000000	1	"Common Stock"	2024-03-08	S	0	9994	205	2048770	D	20935	D		0	-32	0																						"Marsh & McLennan Companies, Inc."	MMC	6411	362668272	DE	0004-12-31	64	h	"Klisura Dean Michael"	"1166 Avenue of the Americas"		"New York"	NY			0	1	0	0	"Pres, CEO, Guy Carpenter"		0	1	1	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1901304	1	62709	3	000112760224008785	"2024-03-06 16:04:28"	form4.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Common Stock"	2024-03-04	S	0	2536	200.79	509203	D	20935	D		0	-11	0																						"Marsh & McLennan Companies, Inc."	MMC	6411	362668272	DE	0004-12-31	64	h	"Klisura Dean Michael"	"1166 Avenue of the Americas"		"New York"	NY			0	1	0	0	"Pres, CEO, Guy Carpenter"		0	1	1	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1901304	1	62709	3	000112760224007860	"2024-03-01 16:18:47"	form4.xml	4	2024-02-28	0	1	0	000000000000000000	0	"Common Stock"	2024-02-28	M	0	5675	0	0	A	23471	D		0	32	0																						"Marsh & McLennan Companies, Inc."	MMC	6411	362668272	DE	0004-12-31	64	h	"Klisura Dean Michael"	"1166 Avenue of the Americas"		"New York"	NY			0	1	0	0	"Pres, CEO, Guy Carpenter"		0	1	1	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1901304	2	62709	3	000095010323010997	"2023-07-28 16:08:27"	dp197293_4-klisura.xml	4	2023-07-26	1	1	0	000000000000000000	0	"Common Stock"	2023-07-26	M	0	12976	57.325	743849	A	20935	D		0	163	0																						"Marsh & McLennan Companies, Inc."	MMC	6411	362668272	DE	0004-12-31	64	h	"Klisura Dean Michael"	"1166 Avenue of the Americas"		"New York"	NY	10036		0	1	0	0	"Pres, CEO, Guy Carpenter"		0	1	1	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1901304	2	62709	3	000095010323010997	"2023-07-28 16:08:27"	dp197293_4-klisura.xml	4	2023-07-26	1	1	0	000000000000000000	1	"Common Stock"	2023-07-26	S	0	12976	192.202	2494013	D	20935	D		0	-38	0																						"Marsh & McLennan Companies, Inc."	MMC	6411	362668272	DE	0004-12-31	64	h	"Klisura Dean Michael"	"1166 Avenue of the Americas"		"New York"	NY	10036		0	1	0	0	"Pres, CEO, Guy Carpenter"		0	1	1	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1901304	1	62709	3	000112760223009292	"2023-03-07 16:22:20"	form4.xml	4	2023-03-06	0	0	0	000000000000000000	0	"Common Stock"	2023-03-06	S	0	3140	165.22	518791	D	20935	D		0	-13	0																						"Marsh & McLennan Companies, Inc."	MMC	6411	362668272	DE	0004-12-31	64	h	"Klisura Dean Michael"	"1166 Avenue of the Americas"		"New York"	NY			0	1	0	0	"Pres, CEO, Guy Carpenter"		0	1	1	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1901304	1	62709	3	000112760223008420	"2023-03-02 16:56:34"	form4.xml	4	2023-02-28	0	1	0	000000000000000000	0	"Common Stock"	2023-02-28	M	0	7029	0	0	A	24075	D		0	41	0																						"Marsh & McLennan Companies, Inc."	MMC	6411	362668272	DE	0004-12-31	64	h	"Klisura Dean Michael"	"1166 Avenue of the Americas"		"New York"	NY			0	1	0	0	"Pres, CEO, Guy Carpenter"		0	1	1	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1901304	1	62709	3	000112760222027391	"2022-12-13 16:02:39"	form4.xml	4	2022-12-09	0	0	0	000000000000000000	0	"Common Stock"	2022-12-09	S	0	8694	172.339	1498315	D	20595	D		0	-30	0																						"Marsh & McLennan Companies, Inc."	MMC	6411	362668272	DE	0004-12-31	64	h	"Klisura Dean Michael"	"1166 Avenue of the Americas"		"New York"	NY			0	1	0	0	"Pres, CEO, Guy Carpenter"		0	1	1	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1901304	1	62709	3	000112760222007684	"2022-03-02 16:20:46"	form4.xml	4	2022-02-28	0	1	0	000000000000000000	0	"Common Stock"	2022-02-28	M	0	8226	0	0	A	29289	D		0	39	0																						"Marsh & McLennan Companies, Inc."	MMC	6411	362668272	DE	0004-12-31	64	h	"Klisura Dean Michael"	"1166 Avenue of the Americas"		"New York"	NY			0	1	0	0	"Pres, CEO, Guy Carpenter"		0	1	1	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
