sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1198293	16	61398	1	000120919114058795	"2014-09-19 16:52:12"	doc4.xml	4	2014-09-17	0	1	0	000000000000000000	0	"Common Stock"	2014-09-17	M	0	166666	1.13	188333	A	216054	D		0	337	42	2	-3	-3	9	-5	-49	-66	-92	-6	-4	-8	-7	-13	35	75	73	C		0	0000		"Magellan Petroleum Corp /de/"	MPET	1311	60842255	DE	0004-06-30	13	b	"Pharo Milam Randolph"	"1775 Sherman Street, Suite 1950"		Denver	CO	80203		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1198293	14	893538	2	000114036110050213	"2010-12-17 15:06:30"	doc1.xml	4	2010-12-15	0	1	0	000000000000000000	0	"Common Stock; $.01 Par Value"	2010-12-15	M	0	1125	0	0	A	35166	D		0	3	28958	0	2	2	6	8	32	15	25	-2	2	11	18	52	15	55	161	C		0	0000		"Sm Energy Co"	SM	1311	410518430	DE	0004-12-31	13	b	"Pharo Milam Randolph"	"1775 Sherman Street"	"Suite 1200"	Denver	CO	80203		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1198293	13	893538	2	000114036110031358	"2010-08-03 17:58:23"	doc1.xml	4	2010-08-01	0	1	0	000000000000000000	0	"Common Stock; $.01 Par Value"	2010-08-01	M	0	518	0	0	A	34041	D		0	2	32767	-8	4	4	1	-4	5	52	84	3	-2	-3	-9	7	29	81	2	C		0	0000		"Sm Energy Co"	SM	1311	410518430	DE	0004-12-31	13	b	"Pharo Milam Randolph"	"1775 Sherman St."	"Suite 1200"	Denver	CO	80203		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1198293	13	893538	1	000114036110009466	"2010-03-02 19:01:29"	doc1.xml	4	2009-12-31	0	1	0	000000000000000000	1	"Common Stock; $.01 Par Value"	2010-02-28	M	0	492	0	0	A	33271	D		0	2	24975	2	2	2	6	0	27	9	115	5	-2	5	-10	1	24	148	-11	C		0	0000		"St Mary Land & Exploration Co"	SM	1311	410518430	DE	0004-12-31	13	b	"Pharo Milam Randolph"	"1775 Sherman St."	"Suite 1200"	Denver	CO	80203		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1198293	12	893538	1	000114036109029570	"2009-12-17 16:53:42"	doc1.xml	4	2009-12-15	0	1	0	000000000000000000	0	"Common Stock; $.01 Par Value"	2009-12-15	M	0	1125	0	0	A	32383	D		0	4	24438	-1	3	3	3	8	-2	36	56	6	12	7	6	10	79	68	-12	C		0	0000		"St Mary Land & Exploration Co"	SM	1311	410518430	DE	0004-12-31	13	b	"Pharo Milam Randolph"	"1776 Lincoln St."	"Suite 700"	Denver	CO	80203		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1198293	12	893538	1	000114036109005609	"2009-03-03 14:33:22"	doc1.xml	4	2008-12-31	0	1	0	000000000000000000	1	"Common Stock; $.01 Par Value"	2009-02-28	M	0	1803	0	0	A	30578			0	6	21961	0	3	3	-7	6	83	119	175														"St Mary Land & Exploration Co"	SM	1311	410518430	DE	0004-12-31	13	b	"Pharo Milam Randolph"	"1776 Lincoln St."	"Suite 700"	Denver	CO	80203		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1198293	10	893538	1	000114036108028028	"2008-12-17 11:33:08"	doc1.xml	4	2008-12-15	0	1	0	000000000000000000	0	"Common Stock; $.01 Par Value"	2008-12-15	M	0	1126	0	0	A	28497	D		0	4	16222	0	-2	-7	-9	-13	-29	-6	68	2	29	7	-18	-39	-66	-48	-46	C		0	0000		"St Mary Land & Exploration Co"	SM	1311	410518430	DE	0004-12-31	13	b	"Pharo Milam Randolph"	"1776 Lincoln St."	"Suite 700"	Denver	CO	80203		0	1	0	0	"VP-Land, Legal, Ass. Sec."		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1198293	10	893538	1	000114036108014149	"2008-06-02 16:55:41"	doc1.xml	4	2008-05-30	0	1	0	000000000000000000	0	"Common Stock; $.01 Par Value"	2008-05-30	M	0	73046	13.4109	979612	A	27175	D		0	-159	32767	2	-3	-3	2	25	-18	-61	-57	3	-2	6	18	38	29	37	35	C		0	0000		"St Mary Land & Exploration Co"	SM	1311	410518430	DE	0004-12-31	13	b	"Pharo Milam Randolph"	"1776 Lincoln St."	"Suite 700"	Denver	CO	80203		0	1	0	0	"VP-Land, Legal, Ass. Sec."		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1198293	10	893538	1	000114036108014149	"2008-06-02 16:55:41"	doc1.xml	4	2008-05-30	0	1	0	000000000000000000	11	"Common Stock; $.01 Par Value"	2008-05-30	S	0	73046	50	3652300	D	27175	D		0	-73	32767	2	-3	-3	2	25	-18	-61	-57	3	-2	6	18	38	29	37	35	C		0	0000		"St Mary Land & Exploration Co"	SM	1311	410518430	DE	0004-12-31	13	b	"Pharo Milam Randolph"	"1776 Lincoln St."	"Suite 700"	Denver	CO	80203		0	1	0	0	"VP-Land, Legal, Ass. Sec."		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1198293	10	893538	1	000114036108007294	"2008-03-19 16:43:51"	doc1.xml	4	2008-03-17	0	1	0	000000000000000000	0	"Common Stock; $.01 Par Value"	2008-03-17	M	0	1710	0	0	A	27175	D		0	7	28171	-4	-2	-2	8	20	74	1	-59	0	3	0	7	-13	4	4	-10	C		0	0000		"St Mary Land & Exploration Co"	SM	1311	410518430	DE	0004-12-31	13	b	"Pharo Milam Randolph"	"1776 Lincoln St."	"Suite 700"	Denver	CO	80203		0	1	0	0	"VP-Land, Legal, Ass. Sec."		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
