sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1226526	7	1353283	2	000120919119019824	"2019-03-15 18:24:54"	doc4.xml	4	2019-03-13	0	0	0	000000000000000000	0	"Common Stock"	2019-03-13	S	0	8344	125.279	1045330	D	71245	D		0	-10	0																	C		0	0000		"Splunk Inc"	SPLK	7372	861106510		0004-01-31	73	i	"Stein Leonard R"	"C/o Splunk Inc."	"270 Brannan Street"	"San Francisco"	CA	94107		0	1	0	0	"SVP, Global Affairs"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1226526	7	1353283	2	000120919118062328	"2018-12-12 19:16:38"	doc4.xml	4	2018-12-10	0	0	0	000000000000000000	1	"Common Stock"	2018-12-12	S	0	5398	110.011	593839	D	85484	D		0	-6	0																	C		0	0000		"Splunk Inc"	SPLK	7372	861106510		0004-01-31	73	i	"Stein Leonard R"	"C/o Splunk Inc."	"270 Brannan Street"	"San Francisco"	CA	94107		0	1	0	0	"SVP, Global Affairs"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1226526	6	1353283	2	000120919118050725	"2018-09-12 19:34:27"	doc4.xml	4	2018-09-11	0	0	0	000000000000000000	0	"Common Stock"	2018-09-11	S	0	10714	125.286	1342309	D	96198	D		1	-10	0																	C		0	0000		"Splunk Inc"	SPLK	7372	861106510		0004-01-31	73	i	"Stein Leonard R"	"C/o Splunk Inc."	"270 Brannan Street"	"San Francisco"	CA	94107		0	1	0	0	"SVP, Corp Affairs, CLO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1226526	6	1353283	2	000120919118037623	"2018-06-13 20:28:24"	doc4.xml	4	2018-06-12	0	0	0	000000000000000000	0	"Common Stock"	2018-06-12	S	0	13890	117.924	1637969	D	106609	D		1	-12	0																	C		0	0000		"Splunk Inc"	SPLK	7372	861106510		0004-01-31	73	i	"Stein Leonard R"	"C/o Splunk Inc."	"270 Brannan Street"	"San Francisco"	CA	94107		0	1	0	0	"SVP, Corp Affairs, CLO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1226526	6	1353283	2	000120919118024152	"2018-04-05 20:47:52"	doc4.xml	4	2018-04-03	0	0	0	000000000000000000	0	"Common Stock"	2018-04-03	S	0	8434	98.7789	833101	D	120499	D		1	-7	0																	C		0	0000		"Splunk Inc"	SPLK	7372	861106510		0004-01-31	73	i	"Stein Leonard R"	"C/o Splunk Inc."	"270 Brannan Street"	"San Francisco"	CA	94107		0	1	0	0	"SVP, Corp Affairs, CLO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1226526	6	1353283	2	000120919118019692	"2018-03-14 20:14:53"	doc4.xml	4	2018-03-13	0	0	0	000000000000000000	0	"Common Stock"	2018-03-13	S	0	10047	107.889	1083957	D	68959	D		1	-13	0																	C		0	0000		"Splunk Inc"	SPLK	7372	861106510		0004-01-31	73	i	"Stein Leonard R"	"C/o Splunk Inc."	"270 Brannan Street"	"San Francisco"	CA	94107		0	1	0	0	"SVP, Corp Affairs, CLO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1226526	6	1353283	2	000120919117065290	"2017-12-12 20:02:59"	doc4.xml	4	2017-12-10	0	0	0	000000000000000000	2	"Common Stock"	2017-12-12	S	0	4851	80.5367	390684	D	79006	D		0	-6	0																	C		0	0000		"Splunk Inc"	SPLK	7372	861106510		0004-01-31	73	i	"Stein Leonard R"	"C/o Splunk Inc."	"270 Brannan Street"	"San Francisco"	CA	94107		0	1	0	0	"SVP, Corp Affairs, CLO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1226526	5	1353283	2	000120919117052498	"2017-09-12 19:01:28"	doc4.xml	4	2017-09-10	0	0	0	000000000000000000	1	"Common Stock"	2017-09-12	S	0	4851	67.79	328849	D	89359	D		0	-5	0																	C		0	0000		"Splunk Inc"	SPLK	7372	861106510		0004-01-31	73	i	"Stein Leonard R"	"C/o Splunk Inc."	"270 Brannan Street"	"San Francisco"	CA	94107		0	1	0	0	"SVP, GC, Sec."		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1226526	5	1353283	2	000120919117039691	"2017-06-13 19:36:27"	doc4.xml	4	2017-06-10	0	0	0	000000000000000000	1	"Common Stock"	2017-06-13	S	0	4851	58.2	282328	D	99058	D		0	-5	0																	C		0	0000		"Splunk Inc"	SPLK	7372	861106510		0004-01-31	73	i	"Stein Leonard R"	"C/o Splunk Inc."	"270 Brannan Street"	"San Francisco"	CA	94107		0	1	0	0	"SVP, GC, Sec."		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1226526	5	1353283	2	000120919117026269	"2017-04-07 16:35:33"	doc4.xml	4	2017-04-05	0	0	0	000000000000000000	0	"Common Stock"	2017-04-05	S	0	3825	61.7408	236159	D	104409	D		0	-4	32767	0	0	0	-2	9				0	-1	-2	-3	12	0	26	-4	C		0	0000		"Splunk Inc"	SPLK	7372	861106510		0004-01-31	73	i	"Stein Leonard R"	"C/o Splunk Inc."	"270 Brannan Street"	"San Francisco"	CA	94107		0	1	0	0	"SVP, GC, Sec."		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1226526	5	1353283	2	000120919117020661	"2017-03-14 19:42:57"	doc4.xml	4	2017-03-14	0	0	0	000000000000000000	0	"Common Stock"	2017-03-14	S	0	7716	60.77	468901	D	82345	D		0	-9	32767	-1	1	1	2	0				2	-2	-5	7	8	3	28	-2	C		0	0000		"Splunk Inc"	SPLK	7372	861106510		0004-01-31	73	i	"Stein Leonard R"	"C/o Splunk Inc."	"270 Brannan Street"	"San Francisco"	CA	94107		0	1	0	0	"SVP, GC, Sec."		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1226526	3	1353283	2	000120919117008113	"2017-02-06 18:48:34"	doc4.xml	4	2017-02-03	0	0	0	000000000000000000	0	"Common Stock"	2017-02-03	S	0	8791	60	527460	D	81449	D		0	-10	32767	-1	1	1	4	1	11			5	3	7	13	3	1	29	8	C		0	0000		"Splunk Inc"	SPLK	7372	861106510		0004-01-31	73	i	"Stein Leonard R"	"C/o Splunk Inc."	"250 Brannan Street"	"San Francisco"	CA	94107		0	1	0	0	"SVP, GC, Sec."		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1226526	3	1353283	2	000120919117005906	"2017-01-27 16:32:56"	doc4.xml	4	2017-01-25	0	0	0	000000000000000000	0	"Common Stock"	2017-01-25	S	0	1209	60	72540	D	90240	D		0	-1	32767	-1	0	0	1	9	13			7	8	6	1	-2	-3	23	4	C		0	0000		"Splunk Inc"	SPLK	7372	861106510		0004-01-31	73	i	"Stein Leonard R"	"C/o Splunk Inc."	"250 Brannan Street"	"San Francisco"	CA	94107		0	1	0	0	"SVP, GC, Sec."		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1226526	3	1353283	2	000120919116156903	"2016-12-28 17:00:25"	doc4.xml	4	2016-12-27	0	0	0	000000000000000000	0	"Common Stock"	2016-12-27	S	0	15000	53.2221	798332	D	91449	D		0	-14	32767	-2	0	0	5	10	20			0	-4	-4	-9	-9	0	-8	-15	C		0	0000		"Splunk Inc"	SPLK	7372	861106510		0004-01-31	73	i	"Stein Leonard R"	"C/o Splunk Inc."	"250 Brannan Street"	"San Francisco"	CA	94107		0	1	0	0	"SVP, GC, Sec."		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1226526	3	1353283	2	000120919116155257	"2016-12-14 19:06:54"	doc4.xml	4	2016-12-14	0	0	0	000000000000000000	0	"Common Stock"	2016-12-14	S	0	3436	55.7563	191579	D	106449	D		0	-3	32767	-3	0	0	-3	2	12			0	6	-5	-8	-3	-2	9	2	C		0	0000		"Splunk Inc"	SPLK	7372	861106510		0004-01-31	73	i	"Stein Leonard R"	"C/o Splunk Inc."	"250 Brannan Street"	"San Francisco"	CA	94107		0	1	0	0	"SVP, GC, Sec."		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1226526	3	1353283	2	000120919116142273	"2016-09-21 16:32:11"	doc4.xml	4	2016-09-19	0	0	0	000000000000000000	0	"Common Stock"	2016-09-19	S	0	1075	60	64500	D	115262	D		0	-1	32767	1	0	0	-1	-2	-8	2		-2	-2	-1	-7	-2	21	-2	4	C		0	0000		"Splunk Inc"	SPLK	7372	861106510		0004-01-31	73	i	"Stein Leonard R"	"C/o Splunk Inc."	"250 Brannan Street"	"San Francisco"	CA	94107		0	1	0	0	"SVP, GC, Sec."		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1226526	3	1353283	2	000120919116141476	"2016-09-14 19:45:36"	doc4.xml	4	2016-09-14	0	0	0	000000000000000000	0	"Common Stock"	2016-09-14	S	0	3435	58.6437	201441	D	116337	D		0	-3	32767	1	1	1	-1	-2	-4	5		-4	0	-10	-3	3	26	-2	-1	C		0	0000		"Splunk Inc"	SPLK	7372	861106510		0004-01-31	73	i	"Stein Leonard R"	"C/o Splunk Inc."	"250 Brannan Street"	"San Francisco"	CA	94107		0	1	0	0	"SVP, GC, Sec."		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1226526	3	1353283	2	000120919116132635	"2016-07-13 18:12:24"	doc4.xml	4	2016-07-12	0	0	0	000000000000000000	0	"Common Stock"	2016-07-12	S	0	7000	59	413000	D	124699	D		0	-5	32767	-1	0	0	0	7	5	-4		8	9	-1	3	23	15	-17	25	C		0	0000		"Splunk Inc"	SPLK	7372	861106510		0004-01-31	73	i	"Stein Leonard R"	"C/o Splunk Inc."	"250 Brannan Street"	"San Francisco"	CA	94107		0	1	0	0	"SVP, GC, Sec."		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1226526	3	1353283	2	000120919116129779	"2016-06-27 19:29:29"	doc4.xml	4	2016-06-23	0	0	0	000000000000000000	0	"Common Stock"	2016-06-23	S	0	7997	60	479820	D	131699	D		0	-6	32767	-7	5	4	7	16	13	3		-8	-5	-7	18	17	-3	-24	3	C		0	0000		"Splunk Inc"	SPLK	7372	861106510		0004-01-31	73	i	"Stein Leonard R"	"C/o Splunk Inc."	"250 Brannan Street"	"San Francisco"	CA	94107		0	1	0	0	"SVP, GC, Sec."		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1226526	3	1353283	2	000120919116127853	"2016-06-14 18:57:54"	doc4.xml	4	2016-06-10	0	0	0	000000000000000000	1	"Common Stock"	2016-06-14	S	0	3436	56.47	194031	D	139232	D		0	-2	32767	1	2	2	4	3	6	0		-5	-4	5	7	19	-1	-18	23	C		0	0000		"Splunk Inc"	SPLK	7372	861106510		0004-01-31	73	i	"Stein Leonard R"	"C/o Splunk Inc."	"250 Brannan Street"	"San Francisco"	CA	94107		0	1	0	0	"SVP, GC, Sec."		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1226526	3	1353283	2	000120919116127176	"2016-06-10 18:52:06"	doc4.xml	4	2016-06-08	0	0	0	000000000000000000	0	"Common Stock"	2016-06-08	S	0	1000	60	60000	D	147595	D		0	-1	32767	-5	0	0	3	2	8	0		0	3	17	13	28	2	-15	35	C		0	0000		"Splunk Inc"	SPLK	7372	861106510		0004-01-31	73	i	"Stein Leonard R"	"C/o Splunk Inc."	"250 Brannan Street"	"San Francisco"	CA	94107		0	1	0	0	"SVP, GC, Sec."		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1226526	3	1353283	2	000120919116113474	"2016-04-06 16:38:31"	doc4.xml	4	2016-04-04	0	0	0	000000000000000000	0	"Common Stock"	2016-04-04	S	0	6826	50	341300	D	148595	D		0	-4	32767	3	-2	-2	-4	-1	9	24	24	-2	1	4	36	-17	-15	-20	-28	C		0	0000		"Splunk Inc"	SPLK	7372	861106510		0004-01-31	73	i	"Stein Leonard R"	"C/o Splunk Inc."	"250 Brannan Street"	"San Francisco"	CA	94107		0	1	0	0	"SVP, GC, Sec."		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1226526	3	1353283	2	000120919115086695	"2015-12-22 17:41:04"	doc4.xml	4	2015-12-18	0	1	0	000000000000000000	1	"Common Stock"	2015-12-18	M	0	4167	4.82	20085	A	105510	D		0	4	32767	0	4	4	7	-8	-13	7	-1	-2	-4	-10	-8	-6	-25	-12	-20	C		0	0000		"Splunk Inc"	SPLK	7372	861106510		0004-01-31	73	i	"Stein Leonard R"	"C/o Splunk Inc."	"250 Brannan Street"	"San Francisco"	CA	94107		0	1	0	0	"SVP, GC, Sec."		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
