sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	90	1329922	18	1492658	3	000123580217000168	"2017-11-14 16:34:04"	primary_doc.xml	4	2017-11-10	0	1	0	000000000000000000	0	"Ordinary Shares, par value EUR 0.03 per share"	2017-11-10	M	0	50140	20.7548	1040644	A	35488	D		0	-342	0																	C		0	0000		"Wright Medical Group N.V."	WMGI	3842	980509600	P7	0004-12-27	38	d	"Morrison Gregory"	"1023 Cherry Road"		Memphis	TN	38117		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1329922	18	1492658	3	000123580217000168	"2017-11-14 16:34:04"	primary_doc.xml	4	2017-11-10	0	1	0	000000000000000000	2	"Ordinary Shares, par value EUR 0.03 per share"	2017-11-10	S	0	92140	23.6979	2183521	D	35488	D		1	-72	0																	C		0	0000		"Wright Medical Group N.V."	WMGI	3842	980509600	P7	0004-12-27	38	d	"Morrison Gregory"	"1023 Cherry Road"		Memphis	TN	38117		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1329922	18	1492658	3	000123580217000068	"2017-06-06 16:58:00"	primary_doc.xml	4	2017-06-02	0	0	0	000000000000000000	0	"Ordinary Shares, par value EUR 0.03 per share"	2017-06-02	S	0	2773	27.09	75121	D	71499	D		0	-4	0																	C		0	0000		"Wright Medical Group N.V."	WMGI	3842	980509600	P7	0004-12-27	38	d	"Morrison Gregory"	"1023 Cherry Road"		Memphis	TN	38117		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1329922	18	1492658	3	000123580216000236	"2016-06-03 16:40:38"	primary_doc.xml	4	2016-06-02	0	0	0	000000000000000000	0	"Ordinary Shares, par value EUR 0.03 per share"	2016-06-02	S	0	1932	19.3403	37365	D	62130	D		0	-3	32767	-2	0	0	1	-6	28	19		2	2	10	3	13	-14	-27	-8	C		0	0000		"Wright Medical Group N.V."	WMGI	3842	980509600	P7	0004-12-27	38	d	"Morrison Gregory"	"1023 Cherry Road"		Memphis	TN	38117		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1329922	15	1492658	1	000123580215000090	"2015-06-05 16:42:47"	primary_doc.xml	4	2015-06-03	0	0	0	000000000000000000	0	"Ordinary Shares, par value EUR 0.03 per share"	2015-06-03	S	0	2597	26.4921	68800	D	45361	D		0	-5	0																	C		0	0000		"Tornier N.V."	TRNX	3842	980509600	P7	0004-12-27	38	d	"Morrison Gregory"	"10801 Nesbitt Avenue S."		Bloomington	MN	55437		0	1	0	0	"Global VP, HR"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1329922	16	1492658	1	000123580214000071	"2014-06-05 16:22:32"	primary_doc.xml	4	2014-06-03	0	0	0	000000000000000000	0	"Ordinary Shares, par value EUR 0.03 per share"	2014-06-03	S	0	1885	21.4483	40430	D	43974	D		0	-4	0																	C		0	0000		"Tornier N.V."	TRNX	3842	980509600	P7	0004-12-27	38	d	"Morrison Gregory"	"10801 Nesbitt Avenue S."		Bloomington	MN	55437		0	1	0	0	"SVP, HR, HPMS"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1329922	15	1492658	1	000123580213000071	"2013-06-05 16:30:58"	primary_doc.xml	4	2013-06-03	0	0	0	000000000000000000	0	"Ordinary Shares, par value EUR 0.03 per share"	2013-06-03	S	0	1075	15.8594	17049	D	11214	D		1	-9	0																	C		0	0000		"Tornier N.V."	TRNX	3842	980509600	P7	0004-12-27	38	d	"Morrison Gregory"	"10801 Nesbitt Avenue S."		Bloomington	MN	55437		0	1	0	0	"Global VP, HR"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1329922	13	1492658	1	000123580212000104	"2012-06-05 16:33:47"	primary_doc.xml	4	2012-06-04	0	0	0	000000000000000000	0	"Ordinary Shares, par value EUR 0.03 per share"	2012-06-04	S	0	520	19.25	10010	D	5660	D		0	-8	0																	C		0	0000		"Tornier N.V."	TRNX	3842	980509600	P7	0004-12-27	38	d	"Morrison Gregory"	"7701 France Avenue S., Suite 600"		Edina	MN	55435		0	1	0	0	"Global VP, HR"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	12	1329922	10	1318310	1	000123580210000092	"2010-05-13 16:43:51"	primary_doc.xml	4	2010-05-12	0	0	0	000000000000000000	0	"Common Stock"	2010-05-12	S	0	7330	19.3394	141758	D	50426	D		0	-13	0																	C		0	0000		"Ev3 Inc."	EVVV	3841	320138874	DE	0004-12-31	38	d	"Morrison Gregory"	"C/o Ev3 Inc."	"3033 Campus Drive"	Plymouth	MN	55441		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1329922	10	1318310	1	000123580209000148	"2009-11-17 17:18:04"	primary_doc.xml	4	2009-11-16	0	0	0	000000000000000000	0	"Common Stock"	2009-11-16	S	0	9267	12.1639	112723	D	57039	D		0	-14	0																	C		0	0000		"Ev3 Inc."	EVVV	3841	320138874	DE	0004-12-31	38	d	"Morrison Gregory"	"C/o Ev3 Inc."	"3033 Campus Drive"	Plymouth	MN	55441		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
