sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1749473	1	1423869	2	000174947323000010	"2023-03-23 16:59:19"	wf-form4_167960514407156.xml	4	2023-03-23	0	1	0	000000000000000000	0	"Common Stock"	2023-03-23	M	0	7000	9.3	65100	A	217541	I	"By Hae Young Cho Trust"	0	3	0																						"Pcb Bancorp"	PCB	6022	208856755		0004-12-31	60	h	"Cho Haeyoung"	"3701 Wilshire Boulevard, Suite 900"		"Los Angeles"	CA	90010		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1749473	1	1423869	2	000174947323000008	"2023-03-15 18:22:33"	wf-form4a_167891894131467.xml	4/A	2023-03-08	0	1	0	000000000000000000	0	"Common Stock"	2023-03-08	M	0	3000	9.3	27900	A	210541	I	"By Hae Young Cho Trust"	0	1	0																						"Pcb Bancorp"	PCB	6022	208856755		0004-12-31	60	h	"Cho Haeyoung"	"3701 Wilshire Boulevard, Suite 900"		"Los Angeles"	CA	90010		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1749473	1	1423869	2	000174947323000006	"2023-03-10 12:26:57"	wf-form4_167846920405099.xml	4	2023-03-09	0	0	0	000000000000000000	0	"Common Stock"	2023-03-09	P	0	2580	17.04	43963	A	23563	I	"By Hae Young Cho IRA"	0	12	0	0																					"Pcb Bancorp"	PCB	6022	208856755		0004-12-31	60	h	"Cho Haeyoung"	"3701 Wilshire Boulevard, Suite 900"		"Los Angeles"	CA	90010		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1749473	1	1423869	2	000174947323000004	"2023-03-08 18:08:50"	wf-form4_167831691641424.xml	4	2023-03-08	0	1	0	000000000000000000	0	"Common Stock"	2023-03-08	M	0	3000	9.3	27900	A	3000	D		0	32767	0																						"Pcb Bancorp"	PCB	6022	208856755		0004-12-31	60	h	"Cho Haeyoung"	"3701 Wilshire Boulevard, Suite 900"		"Los Angeles"	CA	90010		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1749473	1	1423869	2	000174947323000002	"2023-02-10 17:24:49"	wf-form4_167606786517398.xml	4	2023-02-10	0	1	0	000000000000000000	0	"Common Stock"	2023-02-10	M	0	5000	9.3	46500	A	207541	I	"By Hae Young Cho Trust"	0	2	0																						"Pcb Bancorp"	PCB	6022	208856755		0004-12-31	60	h	"Cho Haeyoung"	"3701 Wilshire Boulevard, Suite 900"		"Los Angeles"	CA	90010		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1749473	1	1423869	2	000174947322000002	"2022-06-13 14:29:56"	wf-form4_165514498243825.xml	4	2022-06-10	0	1	0	000000000000000000	0	"Common Stock"	2022-06-10	M	0	5000	9.3	46500	A	202541	I	"By Hae Young Cho Trust"	0	3	0	0																					"Pcb Bancorp"	PCB	6022	208856755		0004-12-31	60	h	"Cho Haeyoung"	"3701 Wilshire Boulevard, Suite 900"		"Los Angeles"	CA	90010		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1749473	1	1423869	2	000174947321000013	"2021-04-08 17:56:45"	wf-form4_161791898608974.xml	4	2021-04-08	0	1	0	000000000000000000	0	"Common Stock"	2021-04-08	M	0	10000	9.3	93000	A	197541	I	"By Hae Young Cho Trust"	0	5	0																						"Pcb Bancorp"	PCB	6022	208856755		0004-12-31	60	h	"Cho Haeyoung"	"3701 Wilshire Boulevard, Suite 900"		"Los Angeles"	CA	90010		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1749473	1	1423869	2	000174947321000011	"2021-03-30 17:09:30"	wf-form4_161713854999183.xml	4	2021-03-30	0	1	0	000000000000000000	0	"Common Stock"	2021-03-30	M	0	5000	9.3	46500	A	187541	I	"By Hae Young Cho Trust"	0	3	0																	C		0	0000		"Pcb Bancorp"	PCB	6022	208856755		0004-12-31	60	h	"Cho Haeyoung"	"3701 Wilshire Boulevard, Suite 900"		"Los Angeles"	CA	90010		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1749473	1	1423869	2	000174947321000009	"2021-03-12 16:07:27"	wf-form4_161558322520926.xml	4	2021-03-11	0	1	0	000000000000000000	0	"Common Stock"	2021-03-11	M	0	10000	9.3	93000	A	182541	I	"By Hae Young Cho Trust"	0	6	0																	C		0	0000		"Pcb Bancorp"	PCB	6022	208856755		0004-12-31	60	h	"Cho Haeyoung"	"3701 Wilshire Boulevard, Suite 900"		"Los Angeles"	CA	90010		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1749473	1	1423869	2	000174947321000007	"2021-02-02 20:04:42"	wf-form4a_161231426640734.xml	4/A	2021-01-19	0	1	0	000000000000000000	0	"Common Stock"	2021-01-19	M	0	10000	9.3	93000	A	172541	I	"By Hae Young Cho Trust"	0	6	0																	C		0	0000		"Pcb Bancorp"	PCB	6022	208856755		0004-12-31	60	h	"Cho Haeyoung"	"3701 Wilshire Boulevard, Suite 900"		"Los Angeles"	CA	90010		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1749473	1	1423869	2	000174947321000005	"2021-01-19 14:59:01"	wf-form4_161108632943150.xml	4	2021-01-19	0	1	0	000000000000000000	0	"Common Stock"	2021-01-19	M	0	10000	9.3	93000	A	10000	D		0	32767	0	0																C		0	0000		"Pcb Bancorp"	PCB	6022	208856755		0004-12-31	60	h	"Cho Haeyoung"	"3701 Wilshire Boulevard, Suite 900"		"Los Angeles"	CA	90010		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1749473	1	1423869	2	000174947320000004	"2020-01-27 12:33:58"	wf-form4_158014642073012.xml	4	2020-01-24	0	1	0	000000000000000000	0	"Common Stock"	2020-01-24	M	0	11553	9.3	107443	A	34063	D		0	51	0	0																C		0	0000		"Pcb Bancorp"	PCB	6022	208856755		0004-12-31	60	h	"Cho Haeyoung"	"3701 Wilshire Boulevard, Suite 900"		"Los Angeles"	CA	90010		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1749473	1	1423869	2	000174947320000002	"2020-01-16 11:56:49"	wf-form4_157919379077405.xml	4	2020-01-15	0	1	0	000000000000000000	0	"Common Stock"	2020-01-15	M	0	22510	4.271	96140	A	22510	D		0	32767	0	0																C		0	0000		"Pcb Bancorp"	PCB	6022	208856755		0004-12-31	60	h	"Cho Haeyoung"	"3701 Wilshire Boulevard, Suite 900"		"Los Angeles"	CA	90010		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
