sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	66	1474309	2	29534	4	000002953416000096	"2016-04-12 15:10:15"	edgar.xml	4	2016-04-08	0	1	0	000000000000000000	0	"Common Stock"	2016-04-08	M	0	30139	51.7435	1559496	A	12166	D		0	-168	32767	0	1	1	2	2	15	-15		-3	-4	-2	11	15	25	9	48	C		0	0000		"Dollar General Corp"	DG	5331	610502302	TN	0004-02-01	53	g	"Flanigan John W"	"100 Mission Ridge"		Goodlettsville	TN	37072		0	1	0	0	"EVP, Global Supply Chain"		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1474309	2	29534	4	000002953416000096	"2016-04-12 15:10:15"	edgar.xml	4	2016-04-08	0	1	0	000000000000000000	3	"Common Stock"	2016-04-08	S	0	35196	82.1689	2892018	D	12166	D		0	-74	32767	0	1	1	2	2	15	-15		-3	-4	-2	11	15	25	9	48	C		0	0000		"Dollar General Corp"	DG	5331	610502302	TN	0004-02-01	53	g	"Flanigan John W"	"100 Mission Ridge"		Goodlettsville	TN	37072		0	1	0	0	"EVP, Global Supply Chain"		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1474309	2	29534	4	000002953416000095	"2016-04-11 13:09:20"	edgar.xml	4	2016-04-07	0	0	0	000000000000000000	0	"Common Stock"	2016-04-07	S	0	228	83.75	19095	D	17223	D		0	-1	32767	0	0	1	1	3	15	-16	-15	-3	-4	-2	9	15	23	10	51	C		0	0000		"Dollar General Corp"	DG	5331	610502302	TN	0004-02-01	53	g	"Flanigan John W"	"100 Mission Ridge"		Goodlettsville	TN	37072		0	1	0	0	"EVP, Global Supply Chain"		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1474309	2	29534	4	000002953416000073	"2016-03-15 15:02:44"	edgar.xml	4	2016-03-11	0	1	0	000000000000000000	0	"Common Stock"	2016-03-11	M	0	41826	46.1899	1931940	A	21276	D		0	-204	32767	0	-1	-1	-1	-3	6	-16	-14	14	14	16	12	21	23	17	51	C		0	0000		"Dollar General Corp"	DG	5331	610502302	TN	0004-02-01	53	g	"Flanigan John W"	"100 Mission Ridge"		Goodlettsville	TN	37072		0	1	0	0	"EVP, Global Supply Chain"		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1474309	2	29534	4	000002953416000073	"2016-03-15 15:02:44"	edgar.xml	4	2016-03-11	0	1	0	000000000000000000	2	"Common Stock"	2016-03-11	S	0	53038	84.5362	4483631	D	21276	D		0	-71	32767	0	-1	-1	-1	-3	6	-16	-14	14	14	16	12	21	23	17	51	C		0	0000		"Dollar General Corp"	DG	5331	610502302	TN	0004-02-01	53	g	"Flanigan John W"	"100 Mission Ridge"		Goodlettsville	TN	37072		0	1	0	0	"EVP, Global Supply Chain"		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1474309	2	29534	4	000002953415000032	"2015-03-25 16:29:02"	edgar.xml	4	2015-03-23	0	0	0	000000000000000000	0	"Common Stock"	2015-03-23	S	0	12159	75.7464	921000	D	28345	D		0	-30	32767	-2	1	1	2	3	6	-3	15	1	2	5	11	10	22	34	51	C		0	0000		"Dollar General Corp"	DG	5331	610502302	TN	0004-02-01	53	g	"Flanigan John W"	"100 Mission Ridge"		Goodlettsville	TN	37072		0	1	0	0	"EVP, Global Supply Chain"		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1474309	2	29534	4	000002953415000025	"2015-03-23 18:09:59"	edgar.xml	4	2015-03-19	0	1	0	000000000000000000	0	"Common Stock"	2015-03-19	M	0	28449	24.3858	693753	A	40504	D		0	236	32767	0	0	0	-1	1	5	-6	13	1	6	4	11	7	20	32	52	C		0	0000		"Dollar General Corp"	DG	5331	610502302	TN	0004-02-01	53	g	"Flanigan John W"	"100 Mission Ridge"		Goodlettsville	TN	37072		0	1	0	0	"EVP, Global Supply Chain"		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1474309	2	29534	4	000002953413000040	"2013-09-20 13:01:17"	edgar.xml	4	2013-09-18	0	1	0	000000000000000000	0	"Common Stock"	2013-09-18	M	0	44708	14.6124	653290	A	15752	D		0	-154	32767	0	-1	-1	-3	1	3	-1	8	3	2	8	7	17	17	17	54	C		0	0000		"Dollar General Corp"	DG	5331	610502302	TN	0004-02-01	53	g	"Flanigan John W"	"100 Mission Ridge"		Goodlettsville	TN	37072		0	1	0	0	"EVP, Global Supply Chain"		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1474309	2	29534	4	000002953413000040	"2013-09-20 13:01:17"	edgar.xml	4	2013-09-18	0	1	0	000000000000000000	5	"Common Stock"	2013-09-19	S	0	19404	58.3879	1132959	D	15752	D		0	-55	32767	0	-1	-1	-3	1	3	-1	8	3	2	8	7	17	17	17	54	C		0	0000		"Dollar General Corp"	DG	5331	610502302	TN	0004-02-01	53	g	"Flanigan John W"	"100 Mission Ridge"		Goodlettsville	TN	37072		0	1	0	0	"EVP, Global Supply Chain"		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1474309	2	29534	4	000002953413000018	"2013-04-03 16:41:31"	edgar.xml	4	2013-04-03	0	0	0	000000000000000000	0	"Common Stock"	2013-04-03	S	0	26300	50.75	1334725	D	15752	D		0	-63	32767	-1	1	1	-1	4	5	13	12	-1	1	6	15	18	-4	10	66	C		0	0000		"Dollar General Corp"	DG	5331	610502302	TN	0004-02-01	53	g	"Flanigan John W"	"100 Mission Ridge"		Goodlettsville	TN	37072		0	1	0	0	"EVP, Global Supply Chain"		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
