sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1049429	1	1096788	1	000120919111032408	"2011-06-02 11:37:14"	doc4.xml	4	2011-05-31	0	0	0	000000000000000000	0	"Common Stock"	2011-05-31	S	0	2996	15.37	46049	D	342077	D	"By Spouse,In trust"	0	-1	1813	0	0	0	-8	-4	-14	-10		1	3	1	11	17	1	29	88	C		0	0000		"Knology Inc"	KNOL	4812	582424258	DE	0004-12-31	48	e	"Lanier Campbell B III"	"1241 O.G. Skinner Drive"		"West Point"	GA	31833		1	0	0	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1049429	1	1096788	1	000120919111031262	"2011-05-26 16:32:24"	doc4.xml	4	2011-05-24	0	0	0	000000000000000000	0	"Common Stock"	2011-05-24	S	0	25000	14.92	373000	D	345073	D	"By Spouse,In trust"	0	-7	1851	1	-1	-1	1	-6	-13	-13		2	3	4	10	9	5	29	88	C		0	0000		"Knology Inc"	KNOL	4812	582424258	DE	0004-12-31	48	e	"Lanier Campbell B III"	"1241 O.G. Skinner Drive"		"West Point"	GA	31833		1	0	0	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1049429	1	1096788	1	000120919111029605	"2011-05-19 11:54:49"	doc4.xml	4	2011-05-17	0	0	0	000000000000000000	0	"Common Stock"	2011-05-17	S	0	25000	14.83	370750	D	370073	D	"By Spouse,In trust"	0	-6	1867	0	0	0	1	-4	-10	-6		0	-2	-2	8	-3	5	19	80	C		0	0000		"Knology Inc"	KNOL	4812	582424258	DE	0004-12-31	48	e	"Lanier Campbell B III"	"1241 O.G. Skinner Drive"		"West Point"	GA	31833		1	0	0	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1049429	1	1096788	1	000120919111027839	"2011-05-12 11:58:27"	doc4.xml	4	2011-05-11	0	1	0	000000000000000000	0	"Common Stock"	2011-05-11	M	0	680	6.87	4672	A	395073	D	"By Spouse,In trust"	0	0	2049	0	0	-2	-2	-9	-15	-4		3	3	7	19	4	8	16	93	C		0	0000		"Knology Inc"	KNOL	4812	582424258	DE	0004-12-31	48	e	"Lanier Campbell B III"	"1241 O.G. Skinner Drive"		"West Point"	GA	31833		1	0	0	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1049429	1	1096788	1	000120919111027457	"2011-05-11 09:18:44"	doc4.xml	4	2011-05-10	0	0	0	000000000000000000	0	"Common Stock"	2011-05-10	S	0	25000	15.54	388500	D	394393	D	"By Spouse,In trust"	0	-6	2061	0	0	-1	-3	-8	-8	-8		5	1	10	21	4	8	21	88	C		0	0000		"Knology Inc"	KNOL	4812	582424258	DE	0004-12-31	48	e	"Lanier Campbell B III"	"1241 O.G. Skinner Drive"		"West Point"	GA	31833		1	0	0	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1049429	1	1096788	1	000120919111026290	"2011-05-05 13:54:25"	doc4.xml	4	2011-05-03	0	0	0	000000000000000000	0	"Common Stock"	2011-05-03	S	0	48052	14.78	710209	D	419393	D	"By Spouse,In trust"	0	-10	2001	0	-1	0	3	4	-3	-7		-2	2	7	13	-2	2	16	96	C		0	0000		"Knology Inc"	KNOL	4812	582424258	DE	0004-12-31	48	e	"Lanier Campbell B III"	"1241 O.G. Skinner Drive"		"West Point"	GA	31833		1	0	0	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1049429	1	1096788	1	000120919111024823	"2011-04-28 16:28:37"	doc4.xml	4	2011-04-26	0	0	0	000000000000000000	0	"Common Stock"	2011-04-26	S	0	100000	14.66	1466000	D	467445	D	"By Spouse,In trust"	0	-18	2315	0	-1	-1	-3	0	-10	-11		6	8	9	19	3	6	12	135	C		0	0000		"Knology Inc"	KNOL	4812	582424258	DE	0004-12-31	48	e	"Lanier Campbell B III"	"1241 O.G. Skinner Drive"		"West Point"	GA	31833		1	0	0	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1049429	1	1096788	1	000120919111023869	"2011-04-21 15:44:50"	doc4.xml	4	2011-04-19	0	0	0	000000000000000000	0	"Common Stock"	2011-04-19	S	0	47217	14.03	662455	D	567445	D	"By Spouse,In trust"	0	-8	2267	0	1	3	7	5	0	-4		1	2	11	7	-1	-1	6	132	C		0	0000		"Knology Inc"	KNOL	4812	582424258	DE	0004-12-31	48	e	"Lanier Campbell B III"	"1241 O.G. Skinner Drive"		"West Point"	GA	31833		1	0	0	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1049429	1	1096788	1	000120919111022913	"2011-04-14 16:04:49"	doc4.xml	4	2011-04-12	0	0	0	000000000000000000	0	"Common Stock"	2011-04-12	S	0	25200	14	352800	D	614662	D	"By Spouse,In trust"	0	-4	2427	1	0	0	1	7	2	-4		0	1	3	0	-8	-5	2	168	C		0	0000		"Knology Inc"	KNOL	4812	582424258	DE	0004-12-31	48	e	"Lanier Campbell B III"	"1241 O.G. Skinner Drive"		"West Point"	GA	31833		1	0	0	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1049429	1	1096788	1	000120919111022900	"2011-04-14 14:45:27"	doc4a.xml	4/A	2011-04-04	0	0	0	000000000000000000	0	"Common Stoc"	2011-04-04	S	0	11331	14	158634	D	302665	D		0	-4	2427	0	1	1	2	8	3	-3		0	1	3	0	-8	-5	2	168	C		0	0000		"Knology Inc"	KNOL	4812	582424258	DE	0004-12-31	48	e	"Lanier Campbell B III"	"1241 O.G. Skinner Drive"		"West Point"	GA	31833		1	0	0	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
