sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	18	1331475	5	906163	1	000090616319000035	"2019-02-14 14:13:58"	wf-form4_155017162483665.xml	4	2019-02-12	0	1	0	000000000000000000	0	"NVR, Inc. common stock"	2019-02-12	M	0	4148	1094.22	4538825	A	1385	D	"By ESOP Trust,By Profit Sharing Trust"	1	-150	0	0																C		0	0000		"Nvr Inc"	NVR	1531	541394360	VA	0004-12-31	15	c	"Henley Robert W"	"11700 Plaza America Dr."	"Suite 500"	Reston	VA	20190		0	1	0	0	"Pres, NVRM, Inc."		0	0	1	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1331475	5	906163	1	000090616319000035	"2019-02-14 14:13:58"	wf-form4_155017162483665.xml	4	2019-02-12	0	1	0	000000000000000000	1	"NVR, Inc. common stock"	2019-02-12	S	0	4148	2664.43	11052066	D	1385	D	"By ESOP Trust,By Profit Sharing Trust"	1	-75	0	0																C		0	0000		"Nvr Inc"	NVR	1531	541394360	VA	0004-12-31	15	c	"Henley Robert W"	"11700 Plaza America Dr."	"Suite 500"	Reston	VA	20190		0	1	0	0	"Pres, NVRM, Inc."		0	0	1	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1331475	5	906163	1	000090616319000015	"2019-02-04 18:05:28"	wf-form4_154932151267448.xml	4	2019-01-31	0	1	0	000000000000000000	0	"NVR, Inc. common stock"	2019-01-31	M	0	776	1094.22	849115	A	1381	D	"By ESOP Trust,By Profit Sharing Trust"	0	128	0																	C		0	0000		"Nvr Inc"	NVR	1531	541394360	VA	0004-12-31	15	c	"Henley Robert W"	"11700 Plaza America Dr."	"Suite 500"	Reston	VA	20190		0	1	0	0	"Pres, NVRM, Inc."		0	0	1	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1331475	5	906163	1	000090616319000015	"2019-02-04 18:05:28"	wf-form4_154932151267448.xml	4	2019-01-31	0	1	0	000000000000000000	1	"NVR, Inc. common stock"	2019-01-31	S	0	776	2700	2095200	D	1381	D	"By ESOP Trust,By Profit Sharing Trust"	0	-36	0																	C		0	0000		"Nvr Inc"	NVR	1531	541394360	VA	0004-12-31	15	c	"Henley Robert W"	"11700 Plaza America Dr."	"Suite 500"	Reston	VA	20190		0	1	0	0	"Pres, NVRM, Inc."		0	0	1	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1331475	5	906163	1	000090616318000120	"2018-10-26 12:11:50"	wf-form4_154057029413681.xml	4	2018-10-24	0	1	0	000000000000000000	0	"NVR, Inc. common stock"	2018-10-24	M	0	5000	844.5	4222500	A	1381	D	"By ESOP Trust,By Profit Sharing Trust"	1	-138	0	0																C		0	0000		"Nvr Inc"	NVR	1531	541394360	VA	0004-12-31	15	c	"Henley Robert W"	"11700 Plaza America Dr."	"Suite 500"	Reston	VA	20190		0	1	0	0	"Pres, NVRM, Inc."		0	0	1	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1331475	5	906163	1	000090616318000120	"2018-10-26 12:11:50"	wf-form4_154057029413681.xml	4	2018-10-24	0	1	0	000000000000000000	1	"NVR, Inc. common stock"	2018-10-24	S	0	5000	2133.31	10666558	D	1381	D	"By ESOP Trust,By Profit Sharing Trust"	1	-78	0	0																C		0	0000		"Nvr Inc"	NVR	1531	541394360	VA	0004-12-31	15	c	"Henley Robert W"	"11700 Plaza America Dr."	"Suite 500"	Reston	VA	20190		0	1	0	0	"Pres, NVRM, Inc."		0	0	1	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1331475	5	906163	1	000090616318000116	"2018-10-24 17:27:10"	wf-form4_154041641440776.xml	4	2018-10-22	0	1	0	000000000000000000	0	"NVR, Inc. common stock"	2018-10-22	M	0	14850	1010.14	15000567	A	1381	D	"By ESOP Trust,By Profit Sharing Trust"	1	-110	0																	C		0	0000		"Nvr Inc"	NVR	1531	541394360	VA	0004-12-31	15	c	"Henley Robert W"	"11700 Plaza America Dr."	"Suite 500"	Reston	VA	20190		0	1	0	0	"Pres, NVRM, Inc."		0	0	1	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1331475	5	906163	1	000090616318000116	"2018-10-24 17:27:10"	wf-form4_154041641440776.xml	4	2018-10-22	0	1	0	000000000000000000	1	"NVR, Inc. common stock"	2018-10-22	S	0	14850	2145.61	31862246	D	1381	D	"By ESOP Trust,By Profit Sharing Trust"	1	-91	0																	C		0	0000		"Nvr Inc"	NVR	1531	541394360	VA	0004-12-31	15	c	"Henley Robert W"	"11700 Plaza America Dr."	"Suite 500"	Reston	VA	20190		0	1	0	0	"Pres, NVRM, Inc."		0	0	1	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1331475	5	906163	1	000120919117010039	"2017-02-13 16:43:08"	doc4.xml	4	2017-02-10	0	1	0	000000000000000000	0	"NVR, Inc. common stock"	2017-02-10	M	0	1514	703	1064342	A	1370	D	"By ESOP Trust,By Profit Sharing Trust"	0	-1051	32767	0	-1	-1	0	5	15			1	3	14	13	25	11	25	44	C		0	0000		"Nvr Inc"	NVR	1531	541394360	VA	0004-12-31	15	c	"Henley Robert W"	"11700 Plaza America Dr."	"Suite 500"	Reston	VA	20190		0	1	0	0	"Pres, NVRM, Inc."		0	0	1	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1331475	5	906163	1	000120919117010039	"2017-02-13 16:43:08"	doc4.xml	4	2017-02-10	0	1	0	000000000000000000	1	"NVR, Inc. common stock"	2017-02-10	S	0	1514	1893.51	2866774	D	1370	D	"By ESOP Trust,By Profit Sharing Trust"	0	-52	32767	0	-1	-1	0	5	15			1	3	14	13	25	11	25	44	C		0	0000		"Nvr Inc"	NVR	1531	541394360	VA	0004-12-31	15	c	"Henley Robert W"	"11700 Plaza America Dr."	"Suite 500"	Reston	VA	20190		0	1	0	0	"Pres, NVRM, Inc."		0	0	1	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
