sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1237591	4	1210677	1	000112760209023344	"2009-11-23 14:36:02"	form4.xml	4	2009-11-18	0	1	0	000000000000000000	4	"Class A Common Stock"	2009-11-18	P	0	23	0	0	A	0	D		0	-100	0	0																C	A	0	0000		"First Advantage Corp"	FADV	7389	611437565	DE	0004-12-31	73	i	"Macdonald Andrew D"	"100 Carillon Parkway"		"St. Petersburg"	FL	33716		0	1	0	0	"Pres, EHP, SAMI"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1237592	2	1210677	1	000112760209023334	"2009-11-23 11:06:25"	form4.xml	4	2009-11-18	1	0	0	000000000000000000	0	"Class A Common Stock"	2009-11-18	P	0	16	0	0	A	0	D		0	-100	0	0																C	A	0	0000		"First Advantage Corp"	FADV	7389	611437565	DE	0004-12-31	73	i	"Steinbach Lisa"	"100 Carillon Parkway"		"St. Petersburg"	FL	33716		0	1	0	0	"VP-Corporate Controller"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1398537	1	1210677	1	000112760209023327	"2009-11-23 10:43:09"	form4.xml	4	2009-11-18	0	1	0	000000000000000000	9	"Class A Common Shares"	2009-11-18	P	0	14	0	0	A	0	M	"By 401(k)"	0	-100	0	0																C	A	0	0000		"First Advantage Corp"	FADV	7389	611437565	DE	0004-12-31	73	i	"Jardine Bret T"	"100 Carillon Parkway"		"St. Petersburg"	FL	33716		0	1	0	0	"Corporate Secretary"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	36047	1	1210677	1	000118143109052603	"2009-11-18 16:45:26"	rrd257736.xml	4	2009-11-16	1	0	0	000000000000000000	0	"Class A Common Stock"	2009-11-16	P	0	1993273	0	0	A	0	D		1	-100	0																	C	A	0	0000		"First Advantage Corp"	FADV	7389	611437565	DE	0004-12-31	73	i	"First American Corp"	"1 First American Way"		"Santa Ana"	CA	92707-5913		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	36047	1	1210677	1	000118143109051719	"2009-11-13 20:37:25"	rrd257288.xml	4	2009-11-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2009-11-10	P	0	13622523	0	0	A	13625909	D		1	32766	0																	C	A	0	0000		"First Advantage Corp"	FADV	7389	611437565	DE	0004-12-31	73	i	"First American Corp"	"1 First American Way"		"Santa Ana"	CA	92707-5913		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1237591	4	1210677	1	000112760209022574	"2009-11-13 15:35:46"	form4.xml	4	2009-11-10	0	0	0	000000000000000000	1	"Class A Common Stock"	2009-11-10	P	0	260	0	0	A	1906	M	"By 401(k)"	0	16	0	0																C	A	0	0000		"First Advantage Corp"	FADV	7389	611437565	DE	0004-12-31	73	i	"Macdonald Andrew D"	"100 Carillon Parkway"		"St. Petersburg"	FL	33716		0	1	0	0	"Pres, EHP, SAMI"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1244324	24	1210677	1	000112760209022569	"2009-11-13 15:09:21"	form4.xml	4	2009-11-10	0	0	0	000000000000000000	1	"Class A Common Stock"	2009-11-10	P	0	1	0	0	A	51849	M	"By 401(k)"	0	0	0	0																C	A	0	0000		"First Advantage Corp"	FADV	7389	611437565	DE	0004-12-31	73	i	"Nallathambi Anand K"	"100 Carillon Parkway"		"St. Petersburg"	FL	33716		0	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1399420	1	1210677	1	000112760209022567	"2009-11-13 15:07:37"	form4.xml	4	2009-11-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2009-11-10	P	0	4172	0	0	A	0	M	"By 401(k)"	0	-100	0	0																C	A	0	0000		"First Advantage Corp"	FADV	7389	611437565	DE	0004-12-31	73	i	"Milligan Thomas M"	"100 Carillon Parkway"		"St. Petersburg"	FL	33716		0	1	0	0	"Corporate Treasurer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1398537	1	1210677	1	000112760209022565	"2009-11-13 15:05:29"	form4.xml	4	2009-11-10	0	0	0	000000000000000000	0	"Class A Common Shares"	2009-11-10	P	0	275	0	0	A	0	M	"By 401(k)"	0	-100	0	0																C	A	0	0000		"First Advantage Corp"	FADV	7389	611437565	DE	0004-12-31	73	i	"Jardine Bret T"	"100 Carillon Parkway"		"St. Petersburg"	FL	33716		0	1	0	0	"Corporate Secretary"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1236027	2	1210677	1	000112760209022564	"2009-11-13 15:04:40"	form4.xml	4	2009-11-10	0	0	0	000000000000000000	1	"Class A Common Stock"	2009-11-10	P	0	2291	0	0	A	6680	M	"By 401(k)"	0	52	0	0																C	A	0	0000		"First Advantage Corp"	FADV	7389	611437565	DE	0004-12-31	73	i	"Lamson John"	"100 Carillon Parkway"		"St. Petersburg"	FL	33716		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1213615	6	1210677	1	000112760209022563	"2009-11-13 15:03:16"	form4.xml	4	2009-11-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2009-11-10	P	0	2624	0	0	A	0	D		0	-100	0	0																C	A	0	0000		"First Advantage Corp"	FADV	7389	611437565	DE	0004-12-31	73	i	"Mavis Todd L"	"100 Carillon Parkway"		"St. Petersburg"	FL	33716		0	1	0	0	"EVP of Operations"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
