sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1521526	2	1277856	1	000112760216053952	"2016-05-31 17:00:45"	form4.xml	4	2016-05-26	0	1	0	000000000000000000	0	"Common Stock"	2016-05-26	S	0	8588	38.37	329522	D	27549	D		0	-24	11793	0	2	2	4	-3	15	32		3	5	1	7	16	1	7	35	C		0	0000		"Cardtronics Inc"	CATM	7389	760681190	DE	0004-12-31	73	i	"Garcia Gerardo"	"3250 Briarpark Drive"	"Suite 400"	Houston	TX	77042		0	1	0	0	"Chief Info. Security Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1567768	1	1277856	1	000112760216051808	"2016-05-11 16:06:45"	form4.xml	4	2016-05-09	0	1	0	000000000000000000	0	"Common Stock"	2016-05-09	S	0	3033	38.47	116680	D	29865	D		0	-9	13063	-2	0	0	-3	7	21	25		1	-1	5	12	36	11	1	20	C		0	0000		"Cardtronics Inc"	CATM	7389	760681190	DE	0004-12-31	73	i	"McCarthy Patrick Michael"	"3250 Briarpark Drive"	"Suite 400"	Houston	TX	77042		0	1	0	0	CIO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1420346	8	1277856	1	000112760216051107	"2016-05-04 16:08:09"	form4.xml	4	2016-05-03	0	1	0	000000000000000000	0	"Common Stock"	2016-05-03	S	0	17910	40.04	717116	D	76232	D		0	-19	12653	-2	-2	-2	0	3	15	27		8	7	9	12	33	15	6	14	C		0	0000		"Cardtronics Inc"	CATM	7389	760681190	DE	0004-12-31	73	i	"Updyke Rick"	"3250 Briarpark Drive"	"Suite 400"	Houston	TX	77042		0	1	0	0	"EVP Global Markets, Accounts"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1201624	6	1277856	1	000112760216047647	"2016-03-28 16:30:00"	form4.xml	4	2016-03-24	0	1	0	000000000000000000	0	"Common Stock"	2016-03-24	M	0	3269	0	0	A	24747	D		0	15	12739	1	3	3	3	5	16	26	29	0	1	-2	22	3	6	-9	-12	C		0	0000		"Cardtronics Inc"	CATM	7389	760681190	DE	0004-12-31	73	i	"Rossi Mark"	"3250 Briarpark Drive"	"Suite 400"	Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1484092	3	1277856	1	000112760216047645	"2016-03-28 16:25:16"	form4.xml	4	2016-03-24	0	1	0	000000000000000000	0	"Common Stock"	2016-03-24	M	0	3269	0	0	A	22735	D		0	17	12739	1	3	3	3	5	16	26	29	0	1	-2	22	3	6	-9	-12	C		0	0000		"Cardtronics Inc"	CATM	7389	760681190	DE	0004-12-31	73	i	"Phillips G. Patrick"	"3250 Briarpark Drive"	"Suite 400"	Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1293472	5	1277856	1	000112760216047643	"2016-03-28 16:22:12"	form4.xml	4	2016-03-24	0	1	0	000000000000000000	0	"Common Stock"	2016-03-24	M	0	3269	0	0	A	11648	D		0	39	12739	1	3	3	3	5	16	26	29	0	1	-2	22	3	6	-9	-12	C		0	0000		"Cardtronics Inc"	CATM	7389	760681190	DE	0004-12-31	73	i	"Arnoult J Tim"	"3250 Briarpark Drive"	"Suite 400"	Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1590667	1	1277856	1	000112760216047641	"2016-03-28 16:18:30"	form4.xml	4	2016-03-24	0	1	0	000000000000000000	0	"Common Stock"	2016-03-24	M	0	3269	0	0	A	6570	D		0	99	12739	1	3	3	3	5	16	26	29	0	1	-2	22	3	6	-9	-12	C		0	0000		"Cardtronics Inc"	CATM	7389	760681190	DE	0004-12-31	73	i	"Gardner Julie Winger"	"3250 Briarpark Drive"	"Suite 400"	Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1521836	1	1277856	1	000112760216047639	"2016-03-28 16:14:13"	form4.xml	4	2016-03-24	0	1	0	000000000000000000	0	"Common Stock"	2016-03-24	M	0	3269	0	0	A	15445	D		0	27	12739	1	3	3	3	5	16	26	29	0	1	-2	22	3	6	-9	-12	C		0	0000		"Cardtronics Inc"	CATM	7389	760681190	DE	0004-12-31	73	i	"Spottiswood Juli"	"3250 Briarpark Drive"	"Suite 400"	Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1425470	2	1277856	1	000112760216047635	"2016-03-28 16:10:59"	form4.xml	4	2016-03-24	0	1	0	000000000000000000	0	"Common Stock"	2016-03-24	M	0	3269	0	0	A	28628	I	"Held in trust by Cardtronics, Inc. pursu"	0	13	12739	1	3	3	3	5	16	26	29	0	1	-2	22	3	6	-9	-12	C		0	0000		"Cardtronics Inc"	CATM	7389	760681190	DE	0004-12-31	73	i	"Lynch Dennis"	"3250 Briarpark Drive"	"Suite 400"	Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1290800	2	1277856	1	000112760216047631	"2016-03-28 16:08:36"	form4.xml	4	2016-03-24	0	1	0	000000000000000000	0	"Common Stock"	2016-03-24	M	0	3269	0	0	A	39215	D		0	9	12739	1	3	3	3	5	16	26	29	0	1	-2	22	3	6	-9	-12	C		0	0000		"Cardtronics Inc"	CATM	7389	760681190	DE	0004-12-31	73	i	"Diaz Jorge M"	"3250 Briarpark Drive"	"Suite 400"	Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
