sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1202722	11	1964333	1	000196433324000056	"2024-02-27 09:47:31"	wk-form4_1709045259.xml	4	2024-02-25	0	1	0	000000000000000000	0	"Common Stock"	2024-02-25	M	0	3480	0	0	A	16905	D		0	26	0	0																					"Burke & Herbert Financial Services Corp."	BHRB	6021	920289417	VA	0004-12-31	60	h	"Boyle David P"	"100 South Fairfax Street"		Alexandria	VA	22314		1	1	0	0	"Chair, Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1202722	11	1964333	1	000196433323000199	"2023-09-15 08:02:57"	wk-form4_1694779367.xml	4	2023-09-14	0	0	0	000000000000000000	0	"Common Stock"	2023-09-14	P	0	375	48.9	18338	A	14510	D		0	3	0	0																					"Burke & Herbert Financial Services Corp."	BHRB	6021	920289417	VA	0004-12-31	60	h	"Boyle David P"	"100 South Fairfax Street"		Alexandria	VA	22314		1	1	0	0	"Chair, Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1202722	11	1964333	1	000196433323000197	"2023-09-14 09:27:01"	wk-form4_1694698013.xml	4	2023-09-13	0	0	0	000000000000000000	0	"Common Stock"	2023-09-13	P	0	625	48.1	30063	A	14135	D		0	5	0	0																					"Burke & Herbert Financial Services Corp."	BHRB	6021	920289417	VA	0004-12-31	60	h	"Boyle David P"	"100 South Fairfax Street"		Alexandria	VA	22314		1	1	0	0	"Chair, Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1202722	11	1964333	1	000196433323000187	"2023-09-12 14:03:33"	wk-form4_1694541804.xml	4	2023-09-11	0	0	0	000000000000000000	0	"Common Stock"	2023-09-11	P	0	1000	48.69	48690	A	13510	D		0	8	0	0																					"Burke & Herbert Financial Services Corp."	BHRB	6021	920289417	VA	0004-12-31	60	h	"Boyle David P"	"100 South Fairfax Street"		Alexandria	VA	22314		1	1	0	0	"Chair, Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1202722	11	1964333	1	000196433323000144	"2023-06-05 10:03:19"	wk-form4_1685973790.xml	4	2023-06-03	0	1	0	000000000000000000	0	"Common Stock"	2023-06-03	M	0	1440	0	0	A	12510	D		0	13	0	0																					"Burke & Herbert Financial Services Corp."	BHRB	6021	920289417	VA	0004-12-31	60	h	"Boyle David P"	"100 South Fairfax Street"		Alexandria	VA	22314		1	1	0	0	"Chair, Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	53	1202722	9	826154	1	000082615418000175	"2018-10-26 13:02:24"	wf-form4_154057332879917.xml	4	2018-10-26	0	0	0	000000000000000000	0	"Orrstown Financial Services, Inc, Common Stock"	2018-10-26	P	0	500	20	10000	A	45134	D		0	1	0	0																C		0	0000		"Orrstown Financial Services Inc"	ORRF	6022	232530374	PA	0004-12-31	60	h	"Boyle David P"	"77 East King Street"		Shippensburg	PA	17257		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1202722	9	826154	1	000082615418000168	"2018-10-25 13:14:22"	wf-form4_154048764357823.xml	4	2018-10-25	0	0	0	000000000000000000	0	"Orrstown Financial Services, Inc, Common Stock"	2018-10-25	P	0	1000	20.5	20500	A	44634	D		0	2	0	0																C		0	0000		"Orrstown Financial Services Inc"	ORRF	6022	232530374	PA	0004-12-31	60	h	"Boyle David P"	"77 East King Street"		Shippensburg	PA	17257		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1202722	9	826154	1	000082615416000181	"2016-11-25 16:08:45"	wf-form4_148010811257403.xml	4	2016-11-23	0	0	0	000000000000000000	0	"Orrstown Financial Services, Inc, Common Stock"	2016-11-23	S	0	1000	21.73	21730	D	35932	D		0	-3	573	1	0	0	-1	4	1			13	14	12	11	8	14	23	36	C		0	0000		"Orrstown Financial Services Inc"	ORRF	6022	232530374	PA	0004-12-31	60	h	"Boyle David P"	"77 East King Street"		Shippensburg	PA	17257		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1202722	9	826154	1	000082615416000157	"2016-05-13 08:30:58"	wf-form4_146314264555770.xml	4	2016-05-11	0	0	0	000000000000000000	0	"Orrstown Financial Services, Inc, Common Stock"	2016-05-11	S	0	734	19.1932	14088	D	36854	D		1	-2	124	0	1	1	1	-5	2	-3		3	6	9	12	10	8	13	19	C		0	0000		"Orrstown Financial Services Inc"	ORRF	6022	232530374	PA	0004-12-31	60	h	"Boyle David P"	"77 East King Street"		Shippensburg	PA	17257		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1202722	9	826154	1	000082615416000155	"2016-05-11 16:37:13"	wf-form4_146299902126633.xml	4	2016-05-10	0	0	0	000000000000000000	0	"Orrstown Financial Services, Inc, Common Stock"	2016-05-10	S	0	9	19.25	173	D	37588	D		0	0	124	0	0	0	1	0	2	-3		6	9	8	10	12	6	13	20	C		0	0000		"Orrstown Financial Services Inc"	ORRF	6022	232530374	PA	0004-12-31	60	h	"Boyle David P"	"77 East King Street"		Shippensburg	PA	17257		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
