sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1485739	2	723188	2	000112760224009345	"2024-03-11 14:17:46"	form4.xml	4	2024-03-07	0	1	0	000000000000000000	0	"Common Stock"	2024-03-07	M	0	3631	37.77	137143	A	5823	D		0	166	0	0																					"Community Bank System, Inc."	CBU	6021	161213679	DE	0004-12-31	60	h	"Whipple John F."	"C/o Community Bank System, Inc."	"5790 Widewaters Parkway"	Dewitt	NY	13214		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1485739	2	723188	2	000112760223028829	"2023-12-05 15:16:18"	form4.xml	4	2023-12-01	0	1	0	000000000000000000	0	"Common Stock"	2023-12-01	M	0	1259	44.36	55867	A	5115	D		0	33	0	0																					"Community Bank System, Inc."	CBU	6021	161213679	DE	0004-12-31	60	h	"Whipple John F."	"C/o Community Bank System, Inc."	"5790 Widewaters Parkway"	Dewitt	NY	13214		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1485739	2	723188	2	000110465922124644	"2022-12-05 18:58:58"	tm2232051-1_4seq1.xml	4	2022-12-01	0	1	0	000000000000000000	0	"Common Stock"	2022-12-01	M	0	1225	0	0	A	3856	D		0	47	0																						"Community Bank System, Inc."	CBU	6021	161213679	DE	0004-12-31	60	h	"Whipple John F."	"C/o Community Bank System, Inc."	"5790 Widewaters Parkway"	Dewitt	NY	13214		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1485739	2	723188	2	000112760221030227	"2021-12-03 15:32:28"	form4.xml	4	2021-12-01	0	1	0	000000000000000000	0	"Common Stock"	2021-12-01	M	0	1199	0	0	A	2630	D		0	84	0	0																					"Community Bank System, Inc."	CBU	6021	161213679	DE	0004-12-31	60	h	"Whipple John F."	"C/o Community Bank System, Inc."	"5790 Widewaters Parkway"	Dewitt	NY	13214		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1485739	2	723188	2	000112760220032005	"2020-12-18 17:10:10"	form4.xml	4	2020-12-18	0	1	0	000000000000000000	0	"Common Stock"	2020-12-18	M	0	6631	29.4854	195517	A	1432	D		0	-128	0																	C		0	0000		"Community Bank System, Inc."	CBU	6021	161213679	DE	0004-12-31	60	h	"Whipple John F."	"C/o Community Bank System, Inc."	"5790 Widewaters Parkway"	Dewitt	NY	13214		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1485739	2	723188	2	000112760220032005	"2020-12-18 17:10:10"	form4.xml	4	2020-12-18	0	1	0	000000000000000000	2	"Common Stock"	2020-12-18	S	0	6631	64.1464	425355	D	1432	D		0	-82	0																	C		0	0000		"Community Bank System, Inc."	CBU	6021	161213679	DE	0004-12-31	60	h	"Whipple John F."	"C/o Community Bank System, Inc."	"5790 Widewaters Parkway"	Dewitt	NY	13214		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1485739	2	723188	2	000112760220030337	"2020-12-02 17:40:48"	form4.xml	4	2020-12-01	0	1	0	000000000000000000	0	"Common Stock"	2020-12-01	M	0	1163	0	0	A	1432	D		0	432	0																	C		0	0000		"Community Bank System, Inc."	CBU	6021	161213679	DE	0004-12-31	60	h	"Whipple John F."	"C/o Community Bank System, Inc."	"5790 Widewaters Parkway"	Dewitt	NY	13214		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1485739	2	723188	2	000112760218025990	"2018-08-22 15:59:05"	form4.xml	4	2018-08-21	0	1	0	000000000000000000	0	"Common Stock"	2018-08-21	M	0	2566	28.78	73849	A	269	D		0	-112	0	0																C		0	0000		"Community Bank System, Inc."	CBU	6021	161213679	DE	0004-12-31	60	h	"Whipple John F."	"C/o Community Bank System, Inc."	"5790 Widewaters Parkway"	Dewitt	NY	13214		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1485739	2	723188	2	000112760218025990	"2018-08-22 15:59:05"	form4.xml	4	2018-08-21	0	1	0	000000000000000000	1	"Common Stock"	2018-08-21	S	0	2566	66.2717	170053	D	269	D		0	-91	0	0																C		0	0000		"Community Bank System, Inc."	CBU	6021	161213679	DE	0004-12-31	60	h	"Whipple John F."	"C/o Community Bank System, Inc."	"5790 Widewaters Parkway"	Dewitt	NY	13214		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1485739	2	723188	2	000112760217006634	"2017-02-16 16:49:27"	form4.xml	4	2017-02-16	0	1	0	000000000000000000	0	"Common Stock"	2017-02-16	M	0	3850	27.36	105336	A	269	D		0	-108	22832	0	-1	-1	1	-3				3	3	-2	-3	12	36	70	80	C		0	0000		"Community Bank System, Inc."	CBU	6021	161213679	DE	0004-12-31	60	h	"Whipple John F."	"C/o Community Bank System, Inc."	"5790 Widewaters Parkway"	Dewitt	NY	13214		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
