sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1455782	6	1452575	1	000120919117016295	"2017-03-02 11:19:17"	doc4.xml	4	2017-02-28	0	1	0	000000000000000000	0	"Common Stock"	2017-02-28	M	0	2582	0	0	A	21134	D	"By MJN 401(k)"	0	14	32767	0	0	0	0	1				0	1	5	17	24	6	22	-12	C		0	0000		"Mead Johnson Nutrition Co"	MJN	2000	800318351	DE	0004-12-31	20	d	"Jobe James J"	"2701 Patriot Blvd."		Glenview	IL	60026		0	1	0	0	"SVP, Global Operations"		0	0	0	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1455782	6	1452575	1	000120919117015598	"2017-03-01 09:39:41"	doc4.xml	4	2017-02-27	0	1	0	000000000000000000	0	"Common Stock"	2017-02-27	M	0	2522	0	0	A	19440	D	"By MJN 401(k)"	0	15	32767	0	0	0	1	1				0	0	5	23	22	7	22	-13	C		0	0000		"Mead Johnson Nutrition Co"	MJN	2000	800318351	DE	0004-12-31	20	d	"Jobe James J"	"2701 Patriot Blvd."		Glenview	IL	60026		0	1	0	0	"SVP, Global Operations"		0	0	0	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1455782	5	1452575	1	000120919116105904	"2016-03-04 10:41:01"	doc4.xml	4	2016-03-02	0	1	0	000000000000000000	0	"Common Stock"	2016-03-02	M	0	2255	0	0	A	17784	D	"By MJN 401(k)"	0	15	32767	0	2	0	0	13	11	14	19	3	4	9	12	-6	1	-25	-7	C		0	0000		"Mead Johnson Nutrition Co"	MJN	2000	800318351	DE	0004-12-31	20	d	"Jobe James J"	"2701 Patriot Blvd."		Glenview	IL	60026		0	1	0	0	"SVP, Technical Operations"		0	0	0	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1455782	5	1452575	1	000120919116104406	"2016-03-02 16:09:01"	doc4.xml	4	2016-02-29	0	1	0	000000000000000000	0	"Common Stock"	2016-02-29	M	0	3910	0	0	A	16287	D	"By MJN 401(k)"	0	32	32767	-1	3	3	2	17	13	15	23	1	-1	9	7	-9	-5	-28	-6	C		0	0000		"Mead Johnson Nutrition Co"	MJN	2000	800318351	DE	0004-12-31	20	d	"Jobe James J"	"2701 Patriot Blvd."		Glenview	IL	60026		0	1	0	0	"SVP, Technical Operations"		0	0	0	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1455782	5	1452575	1	000120919115022647	"2015-03-04 20:41:02"	doc4.xml	4	2015-03-02	0	1	0	000000000000000000	0	"Common Stock"	2015-03-02	M	0	2798	0	0	A	13697	D	"By MJN 401(k)"	0	26	32767	-1	0	0	-3	-1	-6	-23	-27	0	-1	5	4	1	10	28	43	C		0	0000		"Mead Johnson Nutrition Co"	MJN	2000	800318351	DE	0004-12-31	20	d	"Jobe James J"	"2701 Patriot Blvd."		Glenview	IL	60026		0	1	0	0	"SVP, Technical Operations"		0	0	0	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1455782	5	1452575	1	000120919115020547	"2015-03-02 21:08:12"	doc4.xml	4	2015-02-26	0	1	0	000000000000000000	0	"Common Stock"	2015-02-27	M	0	5267	0	0	A	12065	D	"By MJN 401(k)"	0	77	32767	0	0	0	-3	-3	-7	-24	-28	0	1	5	6	4	11	30	45	C		0	0000		"Mead Johnson Nutrition Co"	MJN	2000	800318351	DE	0004-12-31	20	d	"Jobe James J"	"2701 Patriot Blvd."		Glenview	IL	60026		0	1	0	0	"SVP, Technical Operations"		0	0	0	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1455782	5	1452575	1	000120919114064985	"2014-10-28 09:33:44"	doc4.xml	4	2014-10-27	0	1	0	000000000000000000	0	"Common Stock"	2014-10-27	M	0	6355	26.58	168916	A	8556	D	"By MJN 401(k)"	0	289	32767	0	1	1	-1	0	-2	-4	-20	2	11	5	3	7	16	27	50	C		0	0000		"Mead Johnson Nutrition Co"	MJN	2000	800318351	DE	0004-12-31	20	d	"Jobe James J"	"2701 Patriot Blvd."		Glenview	IL	60026		0	1	0	0	"SVP, Technical Operations"		0	0	0	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1455782	5	1452575	1	000120919114064985	"2014-10-28 09:33:44"	doc4.xml	4	2014-10-27	0	1	0	000000000000000000	1	"Common Stock"	2014-10-27	S	0	13956	101.896	1422064	D	8556	D	"By MJN 401(k)"	0	-62	32767	0	1	1	-1	0	-2	-4	-20	2	11	5	3	7	16	27	50	C		0	0000		"Mead Johnson Nutrition Co"	MJN	2000	800318351	DE	0004-12-31	20	d	"Jobe James J"	"2701 Patriot Blvd."		Glenview	IL	60026		0	1	0	0	"SVP, Technical Operations"		0	0	0	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1455782	4	1452575	1	000120919114016203	"2014-03-04 10:37:26"	doc4.xml	4	2014-02-28	0	1	0	000000000000000000	0	"Common Stock"	2014-02-28	M	0	7734	0	0	A	16156	D	"By MJN 401(k)"	0	92	32767	0	2	1	1	4	9	17	28	2	2	6	0	-2	12	12	10	C		0	0000		"Mead Johnson Nutrition Co"	MJN	2000	800318351	DE	0004-12-31	20	d	"Jobe James J"	"2701 Patriot Blvd."		Glenview	IL	60026		0	1	0	0	"SVP, Global Supply Chain"		0	0	0	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1455782	4	1452575	1	000120919114013999	"2014-02-25 16:34:27"	doc4.xml	4	2014-02-24	0	1	0	000000000000000000	0	"Common Stock"	2014-02-24	M	0	3069	0	0	A	11756	D	"By MJN 401(k)"	0	35	32767	1	-1	-1	1	1	6	17	31	3	4	7	-3	-2	7	4	9	C		0	0000		"Mead Johnson Nutrition Co"	MJN	2000	800318351	DE	0004-12-31	20	d	"Jobe James J"	"2701 Patriot Blvd."		Glenview	IL	60026		0	1	0	0	"SVP, Global Supply Chain"		0	0	0	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
