sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	89	1376302	7	1114483	2229	000111448324000023	"2024-01-23 18:49:02"	wk-form4_1706053726.xml	4	2024-01-19	0	1	0	000000000000000000	0	"Common Stock"	2024-01-20	M	0	1439	0	0	A	1392	D		1	-3062	0																						"Integer Holdings Corp"	ITGR	3845	161531026	DE	0004-12-31	38	d	"Marshall McAlister C II"	"5830 Granite Parkway"	"Suite 1150"	Plano	TX	75024		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1376302	7	1114483	2229	000120919123004721	"2023-01-24 20:00:21"	doc4.xml	4	2023-01-20	0	1	0	000000000000000000	0	"Common Stock"	2023-01-21	M	0	720	0	0	A	464	D		0	-281	0																						"Integer Holdings Corp"	ITGR	3845	161531026	DE	0004-12-31	38	d	"Marshall McAlister C II"	"5830 Granite Parkway"	"Suite 1150"	Plano	TX	75024		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
22	74	1376302	6	78890	3	000120919118037739	"2018-06-14 16:37:11"	doc4.xml	4	2018-06-12	0	1	0	000000000000000000	0	"Common Stock"	2018-06-12	M	0	29942	22.57	675791	A	101223	D		0	42	0																	C		0	0000		"Brinks Co"	BCO	4731	541317776	VA	0004-12-31	47	e	"Marshall McAlister C II"	"1801 Bayberry Court"	"P.O. Box 18100"	Richmond	VA	23226		0	1	0	0	"SVP, GC, CAO"		0	0	0	0	0	1	1	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1376302	6	78890	3	000120919118037739	"2018-06-14 16:37:11"	doc4.xml	4	2018-06-12	0	1	0	000000000000000000	1	"Common Stock"	2018-06-12	S	0	18163	79.76	1448681	D	101223	D		0	-15	0																	C		0	0000		"Brinks Co"	BCO	4731	541317776	VA	0004-12-31	47	e	"Marshall McAlister C II"	"1801 Bayberry Court"	"P.O. Box 18100"	Richmond	VA	23226		0	1	0	0	"SVP, GC, CAO"		0	0	0	0	0	1	1	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1376302	6	78890	3	000120919118013628	"2018-02-26 19:08:56"	doc4.xml	4	2018-02-22	0	1	0	000000000000000000	0	"Common Stock"	2018-02-22	M	0	13780	0	0	A	106548	D		0	15	0																	C		0	0000		"Brinks Co"	BCO	4731	541317776	VA	0004-12-31	47	e	"Marshall McAlister C II"	"1801 Bayberry Court"	"P.O. Box 18100"	Richmond	VA	23226		0	1	0	0	"SVP, GC, CAO"		0	0	0	0	0	1	1	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1376302	6	78890	3	000120919117047791	"2017-08-04 19:11:46"	doc4.xml	4	2017-08-03	0	0	0	000000000000000000	0	"Common Stock"	2017-08-03	S	0	13500	76.9586	1038941	D	67329	D		1	-17	0																	C		0	0000		"Brinks Co"	BCO	4731	541317776	VA	0004-12-31	47	e	"Marshall McAlister C II"	"1801 Bayberry Court"	"P.O. Box 18100"	Richmond	VA	23226		0	1	0	0	"SVP, GC, CAO"		0	0	0	0	0	1	1	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1376302	6	78890	3	000120919117030023	"2017-05-04 16:43:07"	doc4.xml	4	2017-05-03	0	1	0	000000000000000000	0	"Common Stock"	2017-05-03	M	0	18700	31.47	588489	A	81229	D		0	30	25218	0	1	1	3					-1	6	7	15	40	54	107	103	C		0	0000		"Brinks Co"	BCO	4731	541317776	VA	0004-12-31	47	e	"Marshall McAlister C II"	"1801 Bayberry Court"	"P.O. Box 18100"	Richmond	VA	23226		0	1	0	0	"SVP, GC, CAO"		0	0	0	0	0	1	1	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1376302	6	78890	3	000120919117012978	"2017-02-21 20:03:08"	doc4.xml	4	2017-02-16	0	1	0	000000000000000000	0	"Common Stock"	2017-02-16	M	0	5603	0	0	A	86337	D		0	7	13478	-2	-1	-1	1	0				-1	6	21	27	26	43	82	104	C		0	0000		"Brinks Co"	BCO	4731	541317776	VA	0004-12-31	47	e	"Marshall McAlister C II"	"1801 Bayberry Court"	"P.O. Box 18100"	Richmond	VA	23226		0	1	0	0	"SVP, GC, CAO"		0	0	0	0	0	1	1	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1376302	3	78890	3	000120919116128619	"2016-06-17 16:51:04"	doc4.xml	4	2016-06-15	0	1	0	000000000000000000	0	"Common Stock"	2016-06-15	M	0	25000	19.05	476250	A	57495	D		0	77	7278	0	0	0	1	3	21	46		1	-4	1	-2	-9	-1	-4	9	C		0	0000		"Brinks Co"	BCO	4731	541317776	VA	0004-12-31	47	e	"Marshall McAlister C II"	"1801 Bayberry Court"	"P.O. Box 18100"	Richmond	VA	23226		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1376302	3	78890	3	000120919116101074	"2016-02-22 18:02:50"	doc4.xml	4	2016-02-18	0	1	0	000000000000000000	0	"Common Stock"	2016-02-18	M	0	5703	0	0	A	57554	D		0	11	6562	1	0	0	0	10	-4	27	82	0	0	0	7	-6	-2	12	-2	C		0	0000		"Brinks Co"	BCO	4731	541317776	VA	0004-12-31	47	e	"Marshall McAlister C II"	"1801 Bayberry Court"	"P.O. Box 18100"	Richmond	VA	23226		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
