sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1239882	5	351569	3	000123988210000004	"2010-12-02 11:21:35"	edgar.xml	4	2010-12-01	0	0	0	000000000000000000	0	Common	2010-12-01	S	0	1232	9.9	12197	D	29799	D	Spouse	0	-4	555	0	1	1	-2	6	1	-11	1	0	1	11	7	19	-9	48	11	C		0	0000		"Ameris Bancorp"	ABCB	6022	581456434	GA	0004-12-31	60	h	"Robinson Charles A"	"P.O. Box 3668"		Moultrie	GA	31776		0	1	0	0	"SVP, Dir of Internal Audit"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1239882	5	351569	3	000123988210000002	"2010-12-01 15:02:39"	edgar.xml	4	2010-11-29	0	1	0	000000000000000000	0	Common	2010-11-29	M	0	1232	8.51	10484	A	31031	D	Spouse	0	4	560	0	3	4	3	11	4	-10	0	-3	-3	10	5	23	-12	49	6	C		0	0000		"Ameris Bancorp"	ABCB	6022	581456434	GA	0004-12-31	60	h	"Robinson Charles A"	"P.O. Box 3668"		Moultrie	GA	31776		0	1	0	0	"SVP, Dir of Internal Audit"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1239882	5	351569	3	000123988209000009	"2009-11-30 13:09:17"	edgar.xml	4	2009-11-25	0	0	0	000000000000000000	0	Common	2009-11-25	P	0	5000	6.75	33750	A	29068	D	Spouse	0	21	302	0	2	5	8	9	56	67	56	3	3	22	-3	-4	0	-29	-59	C		0	0000		"Ameris Bancorp"	ABCB	6022	581456434	GA	0004-12-31	60	h	"Robinson Charles A"	"P.O. Box 3668"		Moultrie	GA	31776		0	1	0	0	"SVP, Dir of Internal Audit"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1239882	5	351569	3	000123988209000007	"2009-02-12 15:16:54"	edgar.xml	4	2009-02-11	0	0	0	000000000000000000	0	Common	2009-02-11	P	0	1000	7	7000	A	23591	S		0	4	253	0	-7	-7	-15	-8	-12	0	46														"Ameris Bancorp"	ABCB	6022	581456434	GA	0004-12-31	60	h	"Robinson Charles A"	"P.O. Box 3668"		Moultrie	GA	31776		0	1	0	0	"SVP, Dir of Internal Audit"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1239882	5	351569	3	000123988209000005	"2009-02-04 15:31:51"	edgar.xml	4	2009-02-03	0	0	0	000000000000000000	0	Common	2009-02-03	P	0	3000	8.045	24135	A	22591	S		1	15	262	0	3	3	-12	-55	-19	-13	18														"Ameris Bancorp"	ABCB	6022	581456434	GA	0004-12-31	60	h	"Robinson Charles A"	"P.O. Box 3668"		Moultrie	GA	31776		0	1	0	0	"SVP, Dir of Internal Audit"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1239882	5	351569	3	000123988208000002	"2008-02-06 10:05:14"	edgar.xml	4	2008-01-18	0	1	0	000000000000000000	0	Common	2008-01-18	M	0	1298	13.28	17237	A	19287	D	Spouse	0	7	1105	0	1	4	3	-16	4	-22	-45	-5	5	9	-17	-3	-19	-37	-22	C		0	0000		"Ameris Bancorp"	ABCB	6022	581456434	GA	0004-12-31	60	h	"Robinson Charles A"	"P.O. Box 3668"		Moultrie	GA	31776		0	1	0	0	"SVP, Dir of Internal Audit"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1239882	5	351569	3	000123988207000006	"2007-12-10 17:03:13"	edgar.xml	4	2007-12-07	0	0	0	000000000000000000	0	Common	2007-12-07	S	0	900	17.53	15777	D	17949	D	Spouse	0	-5	850	1	-5	-5	-5	-17	-21	-27	-34	7	4	19	0	-7	-21	-35	-8						"Ameris Bancorp"	ABCB	6022	581456434	GA	0004-12-31	60	h	"Robinson Charles A"	"P.O. Box 3668"		Moultrie	GA	31776		0	1	0	0	"SVP, Dir of Internal Audit"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1239882	5	351569	3	000123988207000002	"2007-04-26 16:38:44"	edgar.xml	4	2007-03-14	0	0	0	000000000000000000	0	Common	2007-03-14	P	0	150	23.58	3537	A	18631	D	Spouse	0	1	845	-3	-1	-1	1	-4	-18	-26	-33	-2	-5	1	4	-9	-11	8	41	C		0	0000		"Ameris Bancorp"	ABCB	6022	581456434	GA	0004-12-31	60	h	"Robinson Charles A"	"P.O. Box 3668"		Moultrie	GA	31776		0	1	0	0	"SVP, Dir of Internal Audit"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1239882	5	351569	3	000123988206000008	"2006-05-15 17:23:52"	edgar.xml	4	2006-05-12	0	0	0	000000000000000000	0	Common	2006-05-12	P	0	2332	20.4845	47770	A	18481	S		1	14	319	-1	2	2	5	1	27	32	13														"Ameris Bancorp"	ABCB	6022	581456434	GA	0004-12-31	60	h	"Robinson Charles A"	"P.O. Box 3668"		Moultrie	GA	31776		0	1	0	0	"SVP, Dir of Internal Audit"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1239882	5	351569	3	000123988206000006	"2006-03-15 17:00:19"	edgar.xml	4	2006-03-14	0	0	0	000000000000000000	0	Common	2006-03-14	P	0	1018	22.75	23160	A	16061	S		0	7	448	0	0	0	-3	-5	-9	20	10														"Ameris Bancorp"	ABCB	6022	581456434	GA	0004-12-31	60	h	"Robinson Charles A"	"P.O. Box 3668"		Moultrie	GA	31776		0	1	0	0	"SVP, Dir of Internal Audit"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
