sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	42	1008015	5	1003078	1	000095014222002179	"2022-07-14 16:49:58"	es220270296_4-jacobson.xml	4	2022-07-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-07-13	P	0	200000	72.25	14450000	A	272450	D		0	276	0																						"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-09-02	50	f	"Jacobson Mitchell"	"C/o Msc Industrial Direct Co., Inc."	"75 Maxess Road"	Melville	NY	11747		1	0	1	0			0	0	0	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1008015	5	1003078	1	000095014222001670	"2022-05-16 19:52:25"	es220252369_4-jacobson.xml	4	2022-05-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-05-12	P	0	4654	79.19	368550	A	72450	D		0	7	0																						"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-09-02	50	f	"Jacobson Mitchell"	"C/o Msc Industrial Direct Co., Inc."	"75 Maxess Road"	Melville	NY	11747		1	0	1	0			0	0	0	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1190840	3	1003078	1	000100307821000080	"2021-05-20 12:39:11"	certent-form4.xml	4	2019-11-22	0	1	0	000000000000000000	0	"Class A Common Stock, $0.001 par value"	2019-11-22	P	0	2980	74.1973	221101	A	10472	D		1	40	0	0																					"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-09-02	50	f	"Goeser Louise K"	"C/o Msc Industrial Direct Co., Inc."	"75 Maxess Road"	Melville	NY	11747		1	0	0	0			0	0	0	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1008015	5	1003078	1	000095014221000342	"2021-02-02 21:42:54"	es210128651_4-jacobson.xml	4	2021-01-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-01-29	P	0	67796	78.0397	5290780	A	67796	D		0	32767	0																	C	A	0	0000		"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-09-02	50	f	"Jacobson Mitchell"	"C/o Msc Industrial Direct Co., Inc."	"75 Maxess Road"	Melville	NY	11747		1	0	1	0			0	0	0	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1244886	8	1003078	2	000100307817000166	"2017-07-20 07:59:29"	certent-form4.xml	4	2017-07-19	0	0	0	000000000000000000	0	"Class A Common Stock, $0.001 par value"	2017-07-19	P	0	1000	72	72000	A	11780	D	"See Footnote"	0	9	0	0																C	A	0	0000		"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-08-27	50	f	"Peller Philip"	"C/o Msc Industrial Direct Co., Inc."	"75 Maxess Road"	Melville	NY	"US 11747"		1	0	0	0			0	0	0	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1242901	11	1003078	2	000100307816000150	"2016-02-10 13:52:03"	certent-form4.xml	4	2016-02-09	0	0	0	000000000000000000	0	"Class A Common Stock, $0.001 par value"	2016-02-09	P	0	2000	66.529	133058	A	11174	D		0	22	32767	0	-2	-3	4	6	14	9	58	2	3	15	18	6	-5	-9	-11	C	A	0	0000		"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-08-27	50	f	"Kelly Denis F"	"C/o Msc Industrial Direct Co., Inc."	"75 Maxess Rd."	Melville	NY	"US 11747"		1	0	0	0			0	0	0	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1242901	11	1003078	2	000100307816000146	"2016-02-03 15:53:15"	certent-form4.xml	4	2016-02-01	0	0	0	000000000000000000	0	"Class A Common Stock, $0.001 par value"	2016-02-01	P	0	2000	64.9594	129919	A	9174	D		1	28	32767	0	2	4	6	11	21	15	64	1	5	6	16	2	-9	-14	-18	C	A	0	0000		"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-08-27	50	f	"Kelly Denis F"	"C/o Msc Industrial Direct Co., Inc."	"75 Maxess Rd."	Melville	NY	"US 11747"		1	0	0	0			0	0	0	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1648161	1	1003078	2	000100307815000046	"2015-07-28 15:39:05"	certent-form4.xml	4	2015-07-27	0	0	0	000000000000000000	0	"Class A Common Stock, $0.001 par value"	2015-07-27	P	0	1000	68.3998	68400	A	8102	D		0	14	32767	0	1	2	3	-5	-13	-9	8	-2	-3	-2	-2	-5	-9	-18	-8	C	A	0	0000		"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-08-27	50	f	"Jilla Rustom"	"C/o Msc Industrial Direct Co., Inc."	"75 Maxess Road"	Melville	NY	"US 11747"		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1244886	4	1003078	3	000110465908071711	"2008-11-19 12:44:30"	a4.xml	4	2008-11-18	0	0	0	000000000000000000	0	"Class A Common Stock, $0.001 par value"	2008-11-18	P	0	1000	30	30000	A	2854	D		0	54	16884	0	-5	-7	5	14	4	19	54	-7	-9	-12	-20	-38	-39	-22	-19	C	A	0	0000		"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-09-01	50	f	"Peller Philip"	"C/o Msc Industrial Direct Co., Inc."	"75 Maxess Road"	Melville	NY	11747		1	0	0	0			0	0	0	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1008015	5	1003078	3	000110465908049513	"2008-08-04 11:13:20"	a4.xml	4	2008-07-31	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-07-31	P	0	40000	47.98	1919200	A	242120	D	"By Trust"	0	20	32767	0	1	4	5	11	-23	-23	-9	-3	-6	2	-4	-8	12	-7	18	C	A	0	0000		"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-09-01	50	f	"Jacobson Mitchell"	"C/o Msc Industrial Direct Co., Inc."	"75 Maxess Road"	Melville	NY	11747		1	0	1	0			0	0	0	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
