sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	42	1923009	1	1003078	1	000100307824000052	"2024-04-19 16:42:38"	wk-form4_1713559348.xml	4	2024-04-18	0	1	0	000000000000000000	0	"Class A Common Stock, $0.001 par value"	2024-04-18	M	0	1101	0	0	A	2297	D		0	92	0																						"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-09-02	50	f	"Hill John"	"C/O Msc Industrial Direct Co., Inc."	"515 Broadhollow Road"	Melville	NY	11747		0	1	0	0	"SVP, Chief Digital Info Offr."		0	0	0	0	0	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1008015	9	1003078	1	000095014224000249	"2024-01-31 18:06:00"	es240444001_4-jacobson.xml	4	2024-01-31	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-01-31	S	0	24501	99.3141	2433295	D	7754690	D	"See footnotes"	0	0	0																						"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-09-02	50	f	"Jacobson Mitchell"	"C/O Msc Industrial Direct Co., Inc."	"515 Broadhollow Road"	Melville	NY	11747		1	0	1	0			0	0	0	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1008015	9	1003078	1	000095014224000243	"2024-01-30 19:24:44"	es240443210_4-jacobson.xml	4	2024-01-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-01-26	S	0	156462	97.6533	15279035	D	7779191	D	"See footnotes"	1	-2	0																						"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-09-02	50	f	"Jacobson Mitchell"	"C/O Msc Industrial Direct Co., Inc."	"515 Broadhollow Road"	Melville	NY	11747		1	0	1	0			0	0	0	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1956609	1	1003078	1	000100307824000039	"2024-01-29 16:43:39"	wk-form4_1706564607.xml	4	2024-01-25	0	1	0	000000000000000000	0	"Class A Common Stock, $0.001 par value"	2024-01-25	M	0	802	0	0	A	802	D		0	32767	0																						"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-09-02	50	f	"Purcell Rahquel"	"C/O Msc Industrial Direct Co., Inc."	"515 Broadhollow Road"	Melville	NY	11747		1	0	0	0			0	0	0	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1471294	8	1003078	1	000100307824000037	"2024-01-29 10:01:36"	wk-form4_1706540487.xml	4	2024-01-25	0	1	0	000000000000000000	0	"Class A Common Stock, $0.001 par value"	2024-01-25	M	0	1620	0	0	A	12418	D		1	15	0	0																					"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-09-02	50	f	"Kaufmann Michael C"	"C/O Msc Industrial Direct Co., Inc."	"515 Broadhollow Road"	Melville	NY	11747		1	0	0	0			0	0	0	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1244886	11	1003078	1	000100307824000035	"2024-01-29 09:56:33"	wk-form4_1706540184.xml	4	2024-01-25	0	1	0	000000000000000000	0	"Class A Common Stock, $0.001 par value"	2024-01-25	M	0	1620	0	0	A	19840	D	"See Footnote"	1	9	0	0																					"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-09-02	50	f	"Peller Philip"	"C/O Msc Industrial Direct Co., Inc."	"515 Broadhollow Road"	Melville	NY	11747		1	0	0	0			0	0	0	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1194353	7	1003078	1	000100307824000033	"2024-01-29 09:46:35"	wk-form4_1706539584.xml	4	2024-01-25	0	1	0	000000000000000000	0	"Class A Common Stock, $0.001 par value"	2024-01-25	M	0	1620	0	0	A	12418	D		1	15	0	0																					"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-09-02	50	f	"Paladino Steven"	"C/O Msc Industrial Direct Co., Inc."	"515 Broadhollow Road"	Melville	NY	11747		1	0	0	0			0	0	0	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1190840	7	1003078	1	000100307824000031	"2024-01-29 09:41:32"	wk-form4_1706539283.xml	4	2024-01-25	0	1	0	000000000000000000	0	"Class A Common Stock, $0.001 par value"	2024-01-25	M	0	1620	0	0	A	12976	D		1	14	0	0																					"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-09-02	50	f	"Goeser Louise K"	"C/O Msc Industrial Direct Co., Inc."	"515 Broadhollow Road"	Melville	NY	11747		1	0	0	0			0	0	0	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1744006	4	1003078	1	000100307824000029	"2024-01-29 09:34:12"	wk-form4_1706538840.xml	4	2024-01-25	0	1	0	000000000000000000	0	"Class A Common Stock, $0.001 par value"	2024-01-25	M	0	1620	0	0	A	4780	D		1	51	0	0																					"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-09-02	50	f	"Seseri Rudina"	"C/O Msc Industrial Direct Co., Inc."	"515 Broadhollow Road"	Melville	NY	11747		1	0	0	0			0	0	0	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1008015	9	1003078	1	000095014224000216	"2024-01-24 18:10:37"	es240441770_4-jacobson.xml	4	2024-01-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-01-22	S	0	93538	97.5417	9123857	D	7935653	D	"See footnotes"	1	-1	0																						"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-09-02	50	f	"Jacobson Mitchell"	"C/O Msc Industrial Direct Co., Inc."	"515 Broadhollow Road"	Melville	NY	11747		1	0	1	0			0	0	0	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
