sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	59	1392677	10	1366246	109	000121465921002040	"2021-02-17 20:30:52"	marketforms-51458.xml	4	2021-02-15	0	1	0	000000000000000000	0	"Common Stock"	2021-02-16	M	f	8626	0	0	A	385251	M	Trust	0	2	0																	C		0	0000		"Glu Mobile Inc"	GLUU	7371	0	DE	0004-12-31	73	i	"Ludwig Eric R"	"C/o Glu Mobile Inc."	"875 Howard Street, Suite 100"	"San Francisco"	CA	94103		0	1	0	0	"EVP, COO, CFO"		0	0	0	1	1	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1392677	10	1366246	109	000121465920010555	"2020-12-18 20:30:22"	marketforms-50618.xml	4	2020-12-17	0	1	0	000000000000000000	0	"Common Stock"	2020-12-17	M	f	51765	0	0	A	271850	D	Trust	0	24	0																	C		0	0000		"Glu Mobile Inc"	GLUU	7371	0	DE	0004-12-31	73	i	"Ludwig Eric R"	"C/o Glu Mobile Inc."	"875 Howard Street, Suite 100"	"San Francisco"	CA	94103		0	1	0	0	"EVP, COO, CFO"		0	0	0	1	1	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1392677	10	1366246	109	000121465920007700	"2020-09-04 20:30:17"	marketforms-49539.xml	4	2020-09-03	0	1	0	000000000000000000	0	"Common Stock"	2020-09-03	M	f	229981	2.13	489860	A	248013	M	Trust	0	1275	0																	C		0	0000		"Glu Mobile Inc"	GLUU	7371	0	DE	0004-12-31	73	i	"Ludwig Eric R"	"C/o Glu Mobile Inc."	"875 Howard Street, Suite 100"	"San Francisco"	CA	94103		0	1	0	0	"EVP, COO, CFO"		0	0	0	1	1	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1392677	10	1366246	109	000121465920007700	"2020-09-04 20:30:17"	marketforms-49539.xml	4	2020-09-03	0	1	0	000000000000000000	3	"Common Stock"	2020-09-03	S	f	229981	7.6223	1752984	D	248013	M	Trust	0	-48	0																	C		0	0000		"Glu Mobile Inc"	GLUU	7371	0	DE	0004-12-31	73	i	"Ludwig Eric R"	"C/o Glu Mobile Inc."	"875 Howard Street, Suite 100"	"San Francisco"	CA	94103		0	1	0	0	"EVP, COO, CFO"		0	0	0	1	1	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1392677	10	1366246	109	000117911020001424	"2020-02-10 20:32:06"	edgar.xml	4	2020-02-06	0	1	0	000000000000000000	0	"Common Stock"	2020-02-06	M	0	336666	2.9297	986331	A	244693	M	Trust	0	-366	0																	C		0	0000		"Glu Mobile Inc"	GLUU	7371	0	DE	0004-12-31	73	i	"Ludwig Eric R"	"C/o Glu Mobile Inc."	"875 Howard Street, Suite 100"	"San Francisco"	CA	94103		0	1	0	0	"EVP, COO, CFO"		0	0	0	1	1	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1392677	10	1366246	109	000117911020001424	"2020-02-10 20:32:06"	edgar.xml	4	2020-02-06	0	1	0	000000000000000000	3	"Common Stock"	2020-02-06	S	0	516666	7.36408	3804769	D	244693	M	Trust	0	-68	0																	C		0	0000		"Glu Mobile Inc"	GLUU	7371	0	DE	0004-12-31	73	i	"Ludwig Eric R"	"C/o Glu Mobile Inc."	"875 Howard Street, Suite 100"	"San Francisco"	CA	94103		0	1	0	0	"EVP, COO, CFO"		0	0	0	1	1	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1392677	10	1366246	109	000117911020000792	"2020-01-24 20:32:49"	edgar.xml	4	2020-01-22	0	1	0	000000000000000000	0	"Common Stock"	2020-01-22	M	0	68334	4.1	280169	A	424693	M	Trust	0	19	0																	C		0	0000		"Glu Mobile Inc"	GLUU	7371	0	DE	0004-12-31	73	i	"Ludwig Eric R"	"C/o Glu Mobile Inc."	"875 Howard Street, Suite 100"	"San Francisco"	CA	94103		0	1	0	0	"EVP, COO, CFO"		0	0	0	1	1	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1392677	10	1366246	109	000117911020000792	"2020-01-24 20:32:49"	edgar.xml	4	2020-01-22	0	1	0	000000000000000000	3	"Common Stock"	2020-01-22	S	0	68334	6.5087	444766	D	424693	M	Trust	0	-14	0																	C		0	0000		"Glu Mobile Inc"	GLUU	7371	0	DE	0004-12-31	73	i	"Ludwig Eric R"	"C/o Glu Mobile Inc."	"875 Howard Street, Suite 100"	"San Francisco"	CA	94103		0	1	0	0	"EVP, COO, CFO"		0	0	0	1	1	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1392677	10	1366246	109	000117911019011822	"2019-11-18 20:32:39"	edgar.xml	4	2019-11-15	0	1	0	000000000000000000	0	"Common Stock"	2019-11-15	M	0	20938	0	0	A	424693	M	Trust	0	5	0																	C		0	0000		"Glu Mobile Inc"	GLUU	7371	0	DE	0004-12-31	73	i	"Ludwig Eric R"	"C/o Glu Mobile Inc."	"875 Howard Street, Suite 100"	"San Francisco"	CA	94103		0	1	0	0	"EVP, COO, CFO"		0	0	0	1	1	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1392677	10	1366246	109	000117911019011822	"2019-11-18 20:32:39"	edgar.xml	4	2019-11-15	0	1	0	000000000000000000	2	"Common Stock"	2019-11-15	S	0	20000	5.75	115000	D	424693	M	Trust	0	-4	0																	C		0	0000		"Glu Mobile Inc"	GLUU	7371	0	DE	0004-12-31	73	i	"Ludwig Eric R"	"C/o Glu Mobile Inc."	"875 Howard Street, Suite 100"	"San Francisco"	CA	94103		0	1	0	0	"EVP, COO, CFO"		0	0	0	1	1	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1392677	10	1366246	109	000117911019009593	"2019-08-16 17:01:02"	edgar.xml	4	2019-08-15	0	1	0	000000000000000000	0	"Common Stock"	2019-08-15	M	0	20937	0	0	A	435052	M	Trust	0	5	0																	C		0	0000		"Glu Mobile Inc"	GLUU	7371	0	DE	0004-12-31	73	i	"Ludwig Eric R"	"C/o Glu Mobile Inc."	"875 Howard Street, Suite 100"	"San Francisco"	CA	94103		0	1	0	0	"EVP, COO, CFO"		0	0	0	1	1	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1392677	10	1366246	109	000117911019008876	"2019-07-29 18:00:08"	edgar.xml	4	2019-06-03	0	1	0	000000000000000000	2	"Common Stock"	2019-07-25	M	0	138000	2.91	401580	A	425411	M	Trust	0	48	0																	C		0	0000		"Glu Mobile Inc"	GLUU	7371	0	DE	0004-12-31	73	i	"Ludwig Eric R"	"C/o Glu Mobile Inc."	"875 Howard Street, Suite 100"	"San Francisco"	CA	94103		0	1	0	0	"EVP, COO, CFO"		0	0	0	1	1	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1392677	10	1366246	109	000117911019006324	"2019-05-17 17:32:44"	edgar.xml	4	2019-05-15	0	1	0	000000000000000000	0	"Common Stock"	2019-05-15	M	0	20938	0	0	A	387230	M	Trust	0	6	0																	C		0	0000		"Glu Mobile Inc"	GLUU	7371	0	DE	0004-12-31	73	i	"Ludwig Eric R"	"C/o Glu Mobile Inc."	"875 Howard Street, Suite 100"	"San Francisco"	CA	94103		0	1	0	0	"EVP, COO, CFO"		0	0	0	1	1	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1392677	10	1366246	109	000117911019002115	"2019-02-19 17:38:06"	edgar.xml	4	2019-02-15	0	1	0	000000000000000000	0	"Common Stock"	2019-02-15	M	0	20937	0	0	A	374038	M	Trust	0	6	0																	C		0	0000		"Glu Mobile Inc"	GLUU	7371	0	DE	0004-12-31	73	i	"Ludwig Eric R"	"C/o Glu Mobile Inc."	"875 Howard Street, Suite 100"	"San Francisco"	CA	94103		0	1	0	0	"EVP, COO, CFO"		0	0	0	1	1	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1392677	10	1366246	109	000117911018012969	"2018-11-16 17:46:59"	edgar.xml	4	2018-11-15	0	1	0	000000000000000000	0	"Common Stock"	2018-11-15	M	0	35938	0	0	A	364821	M	Trust	0	11	0																	C		0	0000		"Glu Mobile Inc"	GLUU	7371	0	DE	0004-12-31	73	i	"Ludwig Eric R"	"C/o Glu Mobile Inc."	"875 Howard Street, Suite 100"	"San Francisco"	CA	94103		0	1	0	0	"EVP, COO, CFO"		0	0	0	1	1	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
