sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1482760	6	885978	1	000095017024031674	"2024-03-14 17:23:43"	ownership.xml	4	2024-03-13	0	0	0	000000000000000000	0	"Common Stock"	2024-03-13	S	f	1800	107.28	193103	D	21186	D		0	-8	0																						"U S Physical Therapy Inc /nv"	USPH	8000	760364866	NV	0004-12-31	80	i	"Hendrickson Carey P"	"1300 W Sam Houston Pkwy S"	"Suite 300"	Houston	TX	77042		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1919840	1	885978	1	000095017024031651	"2024-03-14 17:11:23"	ownership.xml	4	2024-03-13	0	0	0	000000000000000000	0	"Common Stock"	2024-03-13	S	f	2000	106.55	213100	D	15006	D		0	-12	0																						"U S Physical Therapy Inc /nv"	USPH	8000	760364866	NV	0004-12-31	80	i	"Binstein Richard"	"1300 W Sam Houston Pkwy S"	"Suite 300"	Houston	TX	77042		0	1	0	0	"EVP Gen'l Counsel, Secretary"		0	0	0	0	0	0	1	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1319561	3	885978	1	000095017024031638	"2024-03-14 17:05:16"	ownership.xml	4	2024-03-13	0	0	0	000000000000000000	0	"Common Stock"	2024-03-13	S	f	400	107	42800	D	7000	D		0	-5	0																						"U S Physical Therapy Inc /nv"	USPH	8000	760364866	NV	0004-12-31	80	i	"Trier Clayton"	"2904 Mid Lane"		Houston	TX	77027		1	0	0	0			0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1124500	6	885978	1	000095017024031519	"2024-03-14 16:21:26"	ownership.xml	4	2024-03-13	0	0	0	000000000000000000	0	"Common Stock"	2024-03-13	S	f	500	107.89	53945	D	860	D		0	-37	0																						"U S Physical Therapy Inc /nv"	USPH	8000	760364866	NV	0004-12-31	80	i	"Ham Nancy"	"1300 W Sam Houston Pkwy S"	"Suite 300"	Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1519948	2	885978	1	000095017024026491	"2024-03-05 18:28:06"	ownership.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Common Stock"	2024-03-04	S	f	2629	104.39	274441	D	25162	I	"Reeve Trust"	0	-9	0																						"U S Physical Therapy Inc /nv"	USPH	8000	760364866	NV	0004-12-31	80	i	"Reeve Graham D."	"1300 W Sam Houston Pkwy S"	"Suite 300"	Houston	TX	77042		0	1	0	0	COO		0	0	0	1	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1871391	2	885978	1	000095017024026469	"2024-03-05 18:15:40"	ownership.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Common Stock"	2024-03-04	S	f	1500	104.96	157440	D	19314	D		0	-7	0																						"U S Physical Therapy Inc /nv"	USPH	8000	760364866	NV	0004-12-31	80	i	"Williams Eric Joseph"	"1300 W Sam Houston Pkwy S"	"Suite 300"	Houston	TX	77042		0	1	0	0	"Co-Chief Operations Officer"		0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1182168	14	885978	1	000095017024026459	"2024-03-05 18:10:00"	ownership.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Common Stock"	2024-03-04	S	f	2500	104.26	260650	D	5780	D		0	-30	0																						"U S Physical Therapy Inc /nv"	USPH	8000	760364866	NV	0004-12-31	80	i	"Kuntz Edward L"	"2331 Jackson Street"		"San Francisco"	CA	94115		1	0	0	0			0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1319561	3	885978	1	000120919123058676	"2023-12-14 17:09:39"	doc4.xml	4	2023-12-13	0	0	0	000000000000000000	0	"Common Stock"	2023-12-13	S	0	1170	92.26	107944	D	7400	D		0	-14	0																						"U S Physical Therapy Inc /nv"	USPH	8000	760364866	NV	0004-12-31	80	i	"Trier Clayton"	"2904 Mid Lane"		Houston	TX	77027		1	0	0	0			0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1519948	2	885978	1	000120919123055567	"2023-11-16 17:42:59"	doc4.xml	4	2023-11-15	0	0	0	000000000000000000	1	"Common Stock"	2023-11-15	S	0	1500	87.39	131085	D	19691	I	"Reeve Trust"	0	-7	0																						"U S Physical Therapy Inc /nv"	USPH	8000	760364866	NV	0004-12-31	80	i	"Reeve Graham D."	"1300 W Sam Houston Pkwy S"	"Suite 300"	Houston	TX	77042		0	1	0	0	COO		0	0	0	1	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1741732	1	885978	1	000120919123055080	"2023-11-13 19:09:28"	doc4.xml	4	2023-11-10	0	0	0	000000000000000000	0	"Common Stock"	2023-11-10	P	0	1000	82.34	82340	A	15480	D		0	7	0																						"U S Physical Therapy Inc /nv"	USPH	8000	760364866	NV	0004-12-31	80	i	"Gilmartin Kathleen A"	"1300 W Sam Houston Pkwy S"	"Suite 300"	Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
