sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1317211	5	1141197	8	000165495418008975	"2018-08-13 18:19:14"	section16.xml	4	2018-08-10	0	1	0	000000000000000000	0	"Common Stock"	2018-08-10	S	f	38000	2.1345	81111	D	34559	D		1	-52	0																	C		0	0000		"Pedevco Corp"	PED	1311	223755993	TX	0004-12-31	13	b	"Overholtzer Gregory L"	"4125 Blackhawk Plaza Circle"	"Suite 201"	Danville	CA	94506		0	1	0	0	CFO		0	0	0	0	1	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1317211	5	1141197	8	000165495418007337	"2018-07-03 19:21:16"	section16.xml	4	2018-07-02	0	1	0	000000000000000000	0	"Common Stock"	2018-07-02	M	f	75000	0.3088	23160	A	72559	D		0	-3073	0																	C		0	0000		"Pedevco Corp"	PED	1311	223755993	TX	0004-12-31	13	b	"Overholtzer Gregory L"	"4125 Blackhawk Plaza Circle"	"Suite 201"	Danville	CA	94506		0	1	0	0	CFO		0	0	0	0	1	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1317211	5	1141197	8	000165495417006145	"2017-07-03 18:02:20"	section16.xml	4	2017-07-01	0	1	0	000000000000000000	0	"Common Stock"	2017-07-03	S	f	775	0.6179	479	D	7542	D		0	-9	0																	C		0	0000		"Pedevco Corp"	PED	1311	223755993	TX	0004-12-31	13	b	"Overholtzer Gregory L"	"4125 Blackhawk Plaza Circle"	"Suite 201"	Danville	CA	94506		0	1	0	0	CFO		0	0	0	0	1	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1317211	4	1141197	8	000135448817000011	"2017-01-03 17:15:17"	issuerdirect_section16.xml	4	2017-01-03	0	1	0	000000000000000000	0	"Common Stock"	2017-01-03	S	0	7750	0.1062	823	D	83166	D		0	-9	11	-2	0	0	-3	-2	-17			0	-3	0	-3	-38	-60	-61	-75	C		0	0000		"Pedevco Corp"	PED	1311	223755993	TX	0004-12-31	13	b	"Overholtzer Gregory L"	"4125 Blackhawk Plaza Circle, Suite 201A"		Danville	CA	94506		0	1	0	0	CFO		0	0	0	0	1	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1317211	4	1141197	8	000135448816008178	"2016-08-11 16:53:03"	issuerdirect_section16.xml	4	2016-08-09	0	1	0	000000000000000000	0	"Common Stock"	2016-08-09	S	0	6500	0.2174	1413	D	90916	D		0	-7	1	7	12	13	-2	-17	-36	-52		-7	-9	-16	-13	-1	0	-28	-88	C		0	0000		"Pedevco Corp"	PED	1311	223755993	TX	0004-12-31	13	b	"Overholtzer Gregory L"	"4125 Blackhawk Plaza Circle, Suite 201A"		Danville	CA	94506		0	1	0	0	CFO		0	0	0	0	1	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1317211	4	1141197	8	000135448816007983	"2016-07-05 16:02:59"	issuerdirect_section16.xml	4	2016-06-30	0	1	0	000000000000000000	0	"Common Stock"	2016-06-30	S	0	26000	0.227885	5925	D	97416	D		1	-21	16	10	-3	-4	-28	-21	-46	-70		28	13	18	11	8	-3	-37	-86	C		0	0000		"Pedevco Corp"	PED	1311	223755993	TX	0004-12-31	13	b	"Overholtzer Gregory L"	"4125 Blackhawk Plaza Circle, Suite 201A"		Danville	CA	94506		0	1	0	0	CFO		0	0	0	0	1	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
13	92	1317211	2	812703	1	000131721106000004	"2006-03-08 18:09:57"	primary_doc.xml	4	2006-03-06	0	1	0	000000000000000000	0	"Stratex Networks, Inc. Common Stock"	2006-03-06	M	0	833	2.23	1858	A	1194			0	231	0	0																					"Stratex Networks Inc"	STXN	3663	770016028	DE	0004-03-31	36	d	"Overholtzer Gregory L"	"120 Rose Orchard Way"		"San Jose"	CA	95134		0	1	0	0	Controller		0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1317211	2	812703	1	000131721106000004	"2006-03-08 18:09:57"	primary_doc.xml	4	2006-03-06	0	1	0	000000000000000000	1	"Stratex Networks, Inc. Common Stock"	2006-03-06	S	0	833	5.12	4265	D	1194			0	-41	0	0																					"Stratex Networks Inc"	STXN	3663	770016028	DE	0004-03-31	36	d	"Overholtzer Gregory L"	"120 Rose Orchard Way"		"San Jose"	CA	95134		0	1	0	0	Controller		0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1317211	1	812703	1	000131721106000003	"2006-02-17 16:45:40"	primary_doc.xml	4	2006-02-16	0	0	0	000000000000000000	0	"Stratex Networks, Inc. Common Stock"	2006-02-16	S	0	5000	4.8082	24041	D	1194			0	-81	0	0																					"Stratex Networks Inc"	STXN	3663	770016028	DE	0004-03-31	36	d	"Overholtzer Gregory L"	"120 Rose Orchard Way"		"San Jose"	CA	95134		0	1	0	0	"Corporate Controller"		0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1317211	1	812703	1	000131721106000002	"2006-02-14 18:30:17"	primary_doc.xml	4	2006-02-10	0	0	0	000000000000000000	0	"Stratex Networks, Inc. Common Stock"	2006-02-10	S	0	1368	4.4393	6073	D	6194			0	-18	0	0																					"Stratex Networks Inc"	STXN	3663	770016028	DE	0004-03-31	36	d	"Overholtzer Gregory L"	"120 Rose Orchard Way"		"San Jose"	CA	95134		0	1	0	0	"Corporate Controller"		0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
