sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1225944	5	707605	1	000070760512000020	"2012-03-01 11:24:49"	edgar.xml	4	2012-02-28	0	0	0	000000000000000000	0	Preferred	2012-02-28	P	0	31	25.4	787	A	7000	D		0	0	65	0	7	7	7	5	6	13	21	-4	-1	11	17	27	24	14	63	P		0	0000		"Ameriserv Financial Inc /pa/"	ASRV	6021	251424278	PA	0004-12-31	60	h	"McKeown Gary M"				PA			0	1	0	0	"EVP Spec. Asst. to the Pres"		0	0	1	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1225944	5	707605	1	000070760512000014	"2012-02-09 09:49:52"	edgar.xml	4	2012-02-07	0	0	0	000000000000000000	0	Preferred	2012-02-07	P	0	869	25	21725	A	6969	D		1	14	66	0	3	1	-1	19	34	26	32	-1	3	6	18	22	45	7	59	P		0	0000		"Ameriserv Financial Inc /pa/"	ASRV	6021	251424278	PA	0004-12-31	60	h	"McKeown Gary M"				PA			0	1	0	0	"EVP Spec. Asst. to the Pres"		0	0	1	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1225944	5	707605	1	000070760512000012	"2012-02-01 15:52:47"	edgar.xml	4	2012-01-30	0	0	0	000000000000000000	0	Preferred	2012-01-30	P	0	100	25	2500	A	6100	D		0	2	60	0	0	-3	-1	18	32	28	31	2	10	4	21	16	4	10	51	P		0	0000		"Ameriserv Financial Inc /pa/"	ASRV	6021	251424278	PA	0004-12-31	60	h	"McKeown Gary M"				PA			0	1	0	0	"EVP Spec. Asst. to the Pres"		0	0	1	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1225944	5	707605	1	000070760512000010	"2012-01-30 10:25:44"	edgar.xml	4	2012-01-27	0	0	0	000000000000000000	0	Preferred	2012-01-27	P	0	2000	25	50000	A	6000	D		0	50	53	0	-2	2	2	16	29	30	32	-2	5	13	18	21	5	-2	45	P		0	0000		"Ameriserv Financial Inc /pa/"	ASRV	6021	251424278	PA	0004-12-31	60	h	"McKeown Gary M"				PA			0	1	0	0	"EVP Spec. Asst. to the Pres"		0	0	1	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1225944	5	707605	1	000070760511000012	"2011-01-31 15:31:20"	edgar.xml	4	2011-01-31	0	0	0	000000000000000000	0	Preferred	2011-01-31	P	0	400	25	10000	A	4000	D		0	11	48	0	-1	-5	-1	4	13	4	4	-1	18	25	37	36	12	44	24	P		0	0000		"Ameriserv Financial Inc /pa/"	ASRV	6021	251424278	PA	0004-12-31	60	h	"McKeown Gary M"				PA			0	1	0	0	"EVP Spec. Asst. to the Pres"		0	0	1	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1225944	5	707605	1	000070760510000164	"2010-12-08 15:31:11"	edgar.xml	4	2010-12-08	0	0	0	000000000000000000	0	Preferred	2010-12-08	P	0	100	24.89	2489	A	3600	D		0	3	9	0	7	10	10	14	41	31	30	0	-1	-4	-8	-11	-14	-7	-31	P		0	0000		"Ameriserv Financial Inc /pa/"	ASRV	6021	251424278	PA	0004-12-31	60	h	"McKeown Gary M"				PA			0	1	0	0	"EVP Spec. Asst. to the Pres"		0	0	1	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1225944	5	707605	1	000070760510000160	"2010-12-06 14:51:06"	edgar.xml	4	2010-12-03	0	0	0	000000000000000000	0	Preferred	2010-12-03	P	0	380	24.7	9386	A	3500	D		1	12	8	0	4	0	11	4	42	34	25	-1	1	-5	-6	-11	-15	-8	-35	P		0	0000		"Ameriserv Financial Inc /pa/"	ASRV	6021	251424278	PA	0004-12-31	60	h	"McKeown Gary M"				PA			0	1	0	0	"EVP Spec. Asst. to the Pres"		0	0	1	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1225944	5	707605	1	000070760510000158	"2010-12-02 09:22:22"	edgar.xml	4	2010-12-01	0	0	0	000000000000000000	0	Preferred	2010-12-01	P	0	300	25	7500	A	3120	D		0	11	9	0	0	0	7	3	48	38	31	-1	-10	-5	-12	-10	-15	-9	-35	P		0	0000		"Ameriserv Financial Inc /pa/"	ASRV	6021	251424278	PA	0004-12-31	60	h	"McKeown Gary M"				PA			0	1	0	0	"EVP Spec. Asst. to the Pres"		0	0	1	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1225944	5	707605	1	000070760510000156	"2010-11-24 14:10:27"	edgar.xml	4	2010-11-23	0	0	0	000000000000000000	0	Preferred	2010-11-23	P	0	392	24.9477	9780	A	2820	D		1	16	13	0	3	1	1	7	40	47	25	-8	-6	-3	-10	-13	-17	-6	-7	P		0	0000		"Ameriserv Financial Inc /pa/"	ASRV	6021	251424278	PA	0004-12-31	60	h	"McKeown Gary M"				PA			0	1	0	0	"EVP Spec. Asst. to the Pres"		0	0	1	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1225944	5	707605	1	000070760510000148	"2010-11-19 11:05:41"	edgar.xml	4	2010-11-18	0	0	0	000000000000000000	0	Preferred	2010-11-18	P	0	711	24.9961	17772	A	2428	D		0	41	12	0	3	-8	-7	-8	32	40	20	4	-2	6	-5	-7	-4	-3	-38	P		0	0000		"Ameriserv Financial Inc /pa/"	ASRV	6021	251424278	PA	0004-12-31	60	h	"McKeown Gary M"				PA			0	1	0	0	"EVP Spec. Asst. to the Pres"		0	0	1	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1225944	5	707605	1	000070760510000146	"2010-11-15 13:53:51"	edgar.xml	4	2010-11-12	0	0	0	000000000000000000	0	Preferred	2010-11-12	P	0	100	24.99	2499	A	1717	D		0	6	14	0	-1	-1	6	5	31	42	27	-5	3	-2	-2	-4	-19	-11	-37	P		0	0000		"Ameriserv Financial Inc /pa/"	ASRV	6021	251424278	PA	0004-12-31	60	h	"McKeown Gary M"				PA			0	1	0	0	"EVP Spec. Asst. to the Pres"		0	0	1	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1225944	5	707605	1	000070760510000142	"2010-11-09 16:52:08"	edgar.xml	4	2010-11-08	0	0	0	000000000000000000	0	Preferred	2010-11-08	P	0	141	24.6773	3480	A	1617	D		0	10	13	10	-5	-5	-6	-4	29	40	11	-1	-1	-8	-9	-9	-29	-5	-40	P		0	0000		"Ameriserv Financial Inc /pa/"	ASRV	6021	251424278	PA	0004-12-31	60	h	"McKeown Gary M"				PA			0	1	0	0	"EVP Spec. Asst. to the Pres"		0	0	1	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1225944	3	707605	1	000070760510000136	"2010-11-01 14:15:08"	edgar.xml	4	2010-10-28	0	0	0	000000000000000000	0	Preferred	2010-10-28	P	0	1400	8.15143	11412	A	19102	D		1	8	12	0	-1	3	6	-1	34	51	27	-6	-10	-6	-6	-8	-30	-8	-15	P		0	0000		"Ameriserv Financial Inc /pa/"	ASRV	6021	251424278	PA	0004-12-31	60	h	"McKeown Gary M"				PA			0	1	0	0	"SVP Chief Lending Officer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1225944	3	707605	1	000070760510000124	"2010-09-10 15:33:40"	edgar.xml	4	2010-09-09	0	0	0	000000000000000000	0	Preferred	2010-09-09	P	0	900	24.2778	21850	A	1076	D		1	511	20	0	-1	2	2	2	-4	28	22	-1	2	1	0	-4	6	-14	-38	P		0	0000		"Ameriserv Financial Inc /pa/"	ASRV	6021	251424278	PA	0004-12-31	60	h	"McKeown Gary M"				PA			0	1	0	0	"SVP Chief Lending Officer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1225944	3	707605	1	000070760510000022	"2010-03-03 10:10:39"	edgar.xml	4	2010-03-01	0	0	0	000000000000000000	0	Common	2010-03-01	P	0	1400	1.45	2030	A	16626	D		0	9	25	0	10	3	6	8	16	7	43	3	1	8	5	0	-21	-12	-46	C		0	0000		"Ameriserv Financial Inc /pa/"	ASRV	6021	251424278	PA	0004-12-31	60	h	"McKeown Gary M"				PA			0	1	0	0	"SVP Chief Lending Officer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
