sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	127	1396215	5	807707	4	000114036115013117	"2015-03-25 11:12:24"	doc1.xml	4	2015-03-23	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-03-23	M	0	908	6.79	6165	A	14674	D		0	7	1111	0	-2	-3	2	6	-2	-19	-51	4	9	10	6	4	-15	-35	-12	C	A	0	0000		"Voxx International Corp"	VOXX	5065	131964841	DE	0004-02-29	50	f	"Shelton Loriann"	"180 Marcus Blvd"		Hauppauge	NY	11788		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1396215	5	807707	4	000114036115013117	"2015-03-25 11:12:24"	doc1.xml	4	2015-03-23	0	1	0	000000000000000000	1	"Class A Common Stock"	2015-03-23	S	0	908	9	8172	D	14674	D		0	-6	1111	0	-2	-3	2	6	-2	-19	-51	4	9	10	6	4	-15	-35	-12	C	A	0	0000		"Voxx International Corp"	VOXX	5065	131964841	DE	0004-02-29	50	f	"Shelton Loriann"	"180 Marcus Blvd"		Hauppauge	NY	11788		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1396215	5	807707	4	000114036114010712	"2014-03-04 10:11:08"	doc1.xml	4	2014-02-28	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-02-28	M	0	6666	0	0	A	14674	D		0	83	1856	0	5	5	4	9	-31	-24	-35	1	1	2	-8	-27	-1	30	-1	C	A	0	0000		"Voxx International Corp"	VOXX	5065	131964841	DE	0004-02-29	50	f	"Shelton Loriann"	"180 Marcus Blvd"		Hauppauge	NY	11788		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1396215	5	807707	4	000114036114001597	"2014-01-09 16:07:07"	doc1.xml	4	2014-01-07	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-01-07	M	0	6992	6.79	47476	A	11237	D		1	165	2714	-18	-1	0	1	-6	-2	-30	-35	2	2	3	0	28	29	124	94	C	A	0	0000		"Voxx International Corp"	VOXX	5065	131964841	DE	0004-02-29	50	f	"Shelton Loriann"	"180 Marcus Blvd"		Hauppauge	NY	11788		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1396215	5	807707	4	000114036114001597	"2014-01-09 16:07:07"	doc1.xml	4	2014-01-07	0	1	0	000000000000000000	1	"Class A Common Stock"	2014-01-07	S	0	6992	17.01	118934	D	11237	D		1	-38	2714	-18	-1	0	1	-6	-2	-30	-35	2	2	3	0	28	29	124	94	C	A	0	0000		"Voxx International Corp"	VOXX	5065	131964841	DE	0004-02-29	50	f	"Shelton Loriann"	"180 Marcus Blvd"		Hauppauge	NY	11788		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1396215	5	807707	4	000114036113037789	"2013-10-03 17:18:58"	doc1.xml	4	2013-10-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-10-01	M	0	9860	7.75	76415	A	11237	D		0	716	1165	0	-1	-1	1	12	19	2	-33	2	-1	11	11	12	41	85	146	C	A	0	0000		"Voxx International Corp"	VOXX	5065	131964841	DE	0004-02-29	50	f	"Shelton Loriann"	"180 Marcus Blvd"		Hauppauge	NY	11788		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1396215	5	807707	4	000114036113037789	"2013-10-03 17:18:58"	doc1.xml	4	2013-10-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2013-10-01	S	0	9860	13.55	133603	D	11237	D		0	-47	1165	0	-1	-1	1	12	19	2	-33	2	-1	11	11	12	41	85	146	C	A	0	0000		"Voxx International Corp"	VOXX	5065	131964841	DE	0004-02-29	50	f	"Shelton Loriann"	"180 Marcus Blvd"		Hauppauge	NY	11788		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1396215	5	807707	4	000114036113036898	"2013-09-24 16:51:00"	doc1.xml	4	2013-09-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-09-20	M	0	2640	7.75	20460	A	11237	D		1	31	1201	-1	-1	-1	-1	6	16	1	-31	2	13	14	3	21	34	86	134	C	A	0	0000		"Voxx International Corp"	VOXX	5065	131964841	DE	0004-02-29	50	f	"Shelton Loriann"	"180 Marcus Blvd"		Hauppauge	NY	11788		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1396215	5	807707	4	000114036113036898	"2013-09-24 16:51:00"	doc1.xml	4	2013-09-20	0	1	0	000000000000000000	1	"Class A Common Stock"	2013-09-20	S	0	2640	14	36960	D	11237	D		1	-19	1201	-1	-1	-1	-1	6	16	1	-31	2	13	14	3	21	34	86	134	C	A	0	0000		"Voxx International Corp"	VOXX	5065	131964841	DE	0004-02-29	50	f	"Shelton Loriann"	"180 Marcus Blvd"		Hauppauge	NY	11788		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1396215	5	807707	4	000114036113033645	"2013-08-20 16:10:23"	doc1.xml	4	2013-08-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-08-16	M	0	3550	6.79	24105	A	11237	D		0	46	1764	3	0	1	9	11	34	2	-23	-11	-12	-11	-7	12	16	53	93	C	A	0	0000		"Voxx International Corp"	VOXX	5065	131964841	DE	0004-02-29	50	f	"Shelton Loriann"	"180 Marcus Blvd"		Hauppauge	NY	11788		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
