sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	99	1808465	3	1334036	2	000133403624000058	"2024-03-12 20:47:26"	wk-form4_1710290835.xml	4	2024-03-12	0	0	0	000000000000000000	0	"Common Stock"	2024-03-12	S	0	5074	124.979	634144	D	52966	D		0	-9	0																						"Crocs, Inc."	CROX	3021	202164234		0004-12-31	30	d	"Poole Michelle"	"C/O Crocs, Inc."	"500 Eldorado Blvd #5"	Broomfield	CO	80021		0	1	0	0	Pres		0	0	1	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1808465	3	1334036	2	000133403624000032	"2024-02-16 19:06:56"	wk-form4_1708128400.xml	4	2024-02-16	0	0	0	000000000000000000	0	"Common Stock"	2024-02-16	S	0	4793	119.15	571086	D	64912	D		0	-7	0																						"Crocs, Inc."	CROX	3021	202164234		0004-12-31	30	d	"Poole Michelle"	"C/O Crocs, Inc."	"500 Eldorado Blvd #5"	Broomfield	CO	80021		0	1	0	0	Pres		0	0	1	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1808465	2	1334036	2	000133403623000183	"2023-12-06 19:36:29"	wk-form4_1701909379.xml	4	2023-12-05	0	0	0	000000000000000000	0	"Common Stock"	2023-12-05	S	0	7121	103	733463	D	73808	D		0	-9	0																						"Crocs, Inc."	CROX	3021	202164234		0004-12-31	30	d	"Poole Michelle"	"C/o Crocs, Inc. 13601 Via Varra"		Broomfield	CO	80020		0	1	0	0	Pres		0	0	1	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1808465	2	1334036	2	000133403623000150	"2023-08-17 19:51:55"	wk-form4_1692316304.xml	4	2023-08-15	0	0	0	000000000000000000	0	"Common Stock"	2023-08-15	S	0	14610	96.2554	1406292	D	84666	D		1	-15	0																						"Crocs, Inc."	CROX	3021	202164234		0004-12-31	30	d	"Poole Michelle"	"C/o Crocs, Inc. 13601 Via Varra"		Broomfield	CO	80020		0	1	0	0	Pres		0	0	1	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1808465	2	1334036	2	000133403623000079	"2023-05-31 19:14:54"	wf-form4_168557488154058.xml	4	2023-05-26	0	0	0	000000000000000000	0	"Common Stock"	2023-05-26	S	0	18957	109.343	2072808	D	110209	D		1	-15	0																						"Crocs, Inc."	CROX	3021	202164234		0004-12-31	30	d	"Poole Michelle"	"C/o Crocs, Inc. 13601 Via Varra"		Broomfield	CO	80020		0	1	0	0	Pres		0	0	1	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1808465	2	1334036	2	000133403623000020	"2023-02-17 18:18:08"	wf-form4_167667586983123.xml	4	2023-02-17	0	0	0	000000000000000000	0	"Common Stock"	2023-02-17	S	0	11055	130.611	1443908	D	134102	D		0	-8	0																						"Crocs, Inc."	CROX	3021	202164234		0004-12-31	30	d	"Poole Michelle"	"C/o Crocs, Inc. 13601 Via Varra"		Broomfield	CO	80020		0	1	0	0	Pres		0	0	1	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1808465	2	1334036	2	000133403622000176	"2022-11-18 18:34:50"	wf-form4_166881447335576.xml	4	2022-11-18	0	0	0	000000000000000000	0	"Common Stock"	2022-11-18	S	0	9492	99.8331	947616	D	145157	D		0	-6	0																						"Crocs, Inc."	CROX	3021	202164234		0004-12-31	30	d	"Poole Michelle"	"C/o Crocs, Inc. 13601 Via Varra"		Broomfield	CO	80020		0	1	0	0	Pres		0	0	1	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1808465	2	1334036	2	000133403622000172	"2022-11-14 18:22:04"	wf-form4_166846808936182.xml	4	2022-11-10	0	0	0	000000000000000000	0	"Common Stock"	2022-11-10	S	0	10507	89.041	935554	D	154649	D		0	-6	0																						"Crocs, Inc."	CROX	3021	202164234		0004-12-31	30	d	"Poole Michelle"	"C/o Crocs, Inc. 13601 Via Varra"		Broomfield	CO	80020		0	1	0	0	Pres		0	0	1	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1808465	2	1334036	2	000133403622000150	"2022-08-26 19:16:22"	wf-form4_166155575967057.xml	4	2022-08-25	0	0	0	000000000000000000	0	"Common Stock"	2022-08-25	S	0	7320	80.26	587503	D	168905	D		0	-4	0																						"Crocs, Inc."	CROX	3021	202164234		0004-12-31	30	d	"Poole Michelle"	"C/o Crocs, Inc. 13601 Via Varra"		Broomfield	CO	80020		0	1	0	0	Pres		0	0	1	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1808465	2	1334036	2	000133403621000173	"2021-09-17 17:47:17"	wf-form4_163191522164009.xml	4	2021-09-17	0	0	0	000000000000000000	0	"Common Stock"	2021-09-17	S	0	8407	160	1345120	D	177849	D		0	-5	0																						"Crocs, Inc."	CROX	3021	202164234		0004-12-31	30	d	"Poole Michelle"	"C/o Crocs, Inc. 13601 Via Varra"		Broomfield	CO	80020		0	1	0	0	Pres		0	0	1	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
