sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	42	1088371	2	701650	1	000108837106000001	"2006-04-25 10:33:33"	primary_doc.xml	4/A	2001-12-28	0	0	0	000000000000000000	0	"Common Stock"	2001-12-28	P	0	5000	7.64	38200	A	62563			0	9	0	0																					"Aviall Inc"	AVL	5080	650433083	DE	0004-12-31	50	f	"Whitman Bruce N"	"2750 Regent Blvd."		"Dfw Airport"	TX	75261		1	0	0	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1192862	13	701650	1	000119271406000009	"2006-01-30 16:25:29"	primary_doc.xml	4	2006-01-26	0	1	0	000000000000000000	1	"Common Stock"	2006-01-30	M	0	12920	7.46	96383	A	68535			0	23	0	0																					"Aviall Inc"	AVL	5080	650433083	DE	0004-12-31	50	f	"Langsen Bruce"	"2750 Regent Blvd."		"Dfw Airport"	TX	75261		0	1	0	0	Pres-ILS		0	0	1	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1182805	11	701650	1	000119271406000007	"2006-01-30 16:08:59"	primary_doc.xml	4	2006-01-26	0	1	0	000000000000000000	1	"Common Stock"	2006-01-30	M	0	13404	7.46	99994	A	223024			0	6	0	0																					"Aviall Inc"	AVL	5080	650433083	DE	0004-12-31	50	f	"Fulchino Paul E"	"2750 Regent Blvd."		"Dfw Airport"	TX	75261		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1192862	8	701650	1	000119271405000012	"2005-12-27 16:00:54"	primary_doc.xml	4	2005-12-22	0	0	0	000000000000000000	0	"Common Stock"	2005-12-22	S	0	6161	29.2431	180167	D	53688	D		0	-10	0																	C		0	0000		"Aviall Inc"	AVL	5080	650433083	DE	0004-12-31	50	f	"Langsen Bruce"							0	1	0	0	"Pres-Inventory Locator Service"		0	0	1	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1192651	1	701650	1	000119271405000011	"2005-12-05 18:31:00"	primary_doc.xml	4	2005-12-02	0	0	0	000000000000000000	0	"Common Stock"	2005-12-02	P	0	3100	31.3619	97222	A	17854	D		0	21	0																	C		0	0000		"Aviall Inc"	AVL	5080	650433083	DE	0004-12-31	50	f	"Schofield Jonathan M"							1	0	0	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1192642	1	701650	1	000119271405000010	"2005-09-08 18:34:44"	primary_doc.xml	4	2005-09-06	0	1	0	000000000000000000	0	"Common Stock"	2005-09-06	M	0	18400	8.49248	156262	A	24293	D		0	312	0																	C		0	0000		"Aviall Inc"	AVL	5080	650433083	DE	0004-12-31	50	f	"Collier Jacqueline K"							0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1192642	1	701650	1	000119271405000010	"2005-09-08 18:34:44"	primary_doc.xml	4	2005-09-06	0	1	0	000000000000000000	3	"Common Stock"	2005-09-06	S	0	18400	32.8113	603728	D	24293	D		0	-43	0																	C		0	0000		"Aviall Inc"	AVL	5080	650433083	DE	0004-12-31	50	f	"Collier Jacqueline K"							0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1192642	1	701650	1	000119271405000009	"2005-09-06 17:08:52"	primary_doc.xml	4	2005-05-18	0	1	0	000000000000000000	1	"Common Stock"	2005-09-02	M	0	24997	9.11831	227930	A	24293	M	"401(k) Plan"	0	-3551	0																	C		0	0000		"Aviall Inc"	AVL	5080	650433083	DE	0004-12-31	50	f	"Collier Jacqueline K"							0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1192642	1	701650	1	000119271405000009	"2005-09-06 17:08:52"	primary_doc.xml	4	2005-05-18	0	1	0	000000000000000000	3	"Common Stock"	2005-09-02	S	0	24997	33.09	827151	D	24293	M	"401(k) Plan"	0	-51	0																	C		0	0000		"Aviall Inc"	AVL	5080	650433083	DE	0004-12-31	50	f	"Collier Jacqueline K"							0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1192645	2	701650	1	000119264505000008	"2005-08-24 18:59:04"	edgar.xml	4	2005-08-23	0	1	0	000000000000000000	0	"Common Stock"	2005-08-23	M	0	25533	10.2848	262601	A	48553	D	"By Son"	0	111	0																	C		0	0000		"Aviall Inc"	AVL	5080	650433083	DE	0004-12-31	50	f	"Kienzle Charles M"	"2750 Regent Boulevard"		"Dfw Airport"	TX	75261		0	1	0	0	"SVP of Operations"		0	0	0	0	0	0	1	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
