acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-16 18:28:34"	2024-05-15	doc4.xml	122520824006124	0	0	0	1350593	"Mueller Water Products, Inc."	3490	DE	8	17	d	34	3490	ITB	Build	Building	BldMt	"Building Materials"	Manufacturing	"Fabricated Metal Products"	"Miscellaneous Fabricated Metal Products"	MWA	1	1	0	1	P	A	4	19.1766	2650	50818	2650		D	0	2012616	"Healy Brian C."	"1200 Abernathy Rd., Ne"	"Suite 1200"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-04 17:35:57"	2024-03-01	doc4.xml	122520824003494	0	0	0	1350593	"Mueller Water Products, Inc."	3490	DE	8	17	d	34	3490	ITB	Build	Building	BldMt	"Building Materials"	Manufacturing	"Fabricated Metal Products"	"Miscellaneous Fabricated Metal Products"	MWA	1	1	0	1	P	A	4	15.4200	10000	154200	80603	14	D	0	1699426	"Van Arsdell Stephen C"	"1200 Abernathy Rd., Ne"	"Suite 1200"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-12 15:48:02"	2023-12-08	wf-form4_167880085067876.xml	998423000204	0	0	0	9984	"Barnes Group Inc"	3490	DE	8	17	d	34	3490	ITB	Build	Building	BldMt	"Building Materials"	Manufacturing	"Fabricated Metal Products"	"Miscellaneous Fabricated Metal Products"	B	1	1	0	3	P	A	4	35.6398	161	5738	26367	1	D	0	1175893	"Mangum Mylle H"	"Barnes Group Inc."	"123 Main Street"	Bristol	CT	06010		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-09 15:12:45"	2023-11-07	wk-form4_1699560755.xml	998423000198	0	0	0	9984	"Barnes Group Inc"	3490	DE	8	17	d	34	3490	ITB	Build	Building	BldMt	"Building Materials"	Manufacturing	"Fabricated Metal Products"	"Miscellaneous Fabricated Metal Products"	B	1	1	0	1	P	A	4	22.7763	50000	1138815	466079	12	D	0	1686346	"Manner Hans-Peter"	"Barnes Group Inc."	"123 Main Street"	Bristol	CT	06010		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-07 16:37:48"	2023-11-03	wk-form4_1699393051.xml	998423000191	0	0	0	9984	"Barnes Group Inc"	3490	DE	8	17	d	34	3490	ITB	Build	Building	BldMt	"Building Materials"	Manufacturing	"Fabricated Metal Products"	"Miscellaneous Fabricated Metal Products"	B	1	1	1	1	P	A	4	22.5115	2000	45023	32599	7	D	0	1478811	"Acker Marian"	"Barnes Group Inc."	"123 Main Street"	Bristol	CT	06010		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1														
"2023-11-07 14:14:25"	2023-11-03	wk-form4_1699384456.xml	998423000189	0	0	0	9984	"Barnes Group Inc"	3490	DE	8	17	d	34	3490	ITB	Build	Building	BldMt	"Building Materials"	Manufacturing	"Fabricated Metal Products"	"Miscellaneous Fabricated Metal Products"	B	1	1	1	1	P	A	4	22.5976	4500	101689	21363	27	D	0	1365208	"Knoll Jay B"	"Barnes Group Inc."	"123 Main Street"	Bristol	CT	06010		0	1	0	0	"SVP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1														
"2023-11-03 16:29:36"	2023-11-01	wf-form4a_169169332100691.xml	998423000183	0	0	0	9984	"Barnes Group Inc"	3490	DE	8	17	d	34	3490	ITB	Build	Building	BldMt	"Building Materials"	Manufacturing	"Fabricated Metal Products"	"Miscellaneous Fabricated Metal Products"	B	1	1	0	2	P	A	4/A	31.7818	5239	166505	553277	1	D	0	1672756	"Barnes Elijah Kent"	"Barnes Group Inc."	"123 Main Street"	Bristol	CT	06010		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-02 16:53:35"	2023-10-31	wf-form4_168313884351812.xml	998423000181	0	0	0	9984	"Barnes Group Inc"	3490	DE	8	17	d	34	3490	ITB	Build	Building	BldMt	"Building Materials"	Manufacturing	"Fabricated Metal Products"	"Miscellaneous Fabricated Metal Products"	B	1	1	0	2	P	A	4	32.0198	4500	144089	7845	135	D	0	1319629	"Keating Neal J"	"Barnes Group Inc."	"123 Main Street"	Bristol	CT	06010		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-02 16:33:37"	2023-10-31	wk-form4_1698957207.xml	998423000179	0	0	1	9984	"Barnes Group Inc"	3490	DE	8	17	d	34	3490	ITB	Build	Building	BldMt	"Building Materials"	Manufacturing	"Fabricated Metal Products"	"Miscellaneous Fabricated Metal Products"	B	1	1	1	1	P	A	4	20.9758	125000	2621980	222590	128	D	0	1180346	"Hook Thomas J"	"Barnes Group Inc."	"123 Main Street"	Bristol	CT	06010		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-10-04 21:04:32"	2010-08-24	doc4.xml	122520823009367	1	0	0	1350593	"Mueller Water Products, Inc."	3490	DE	8	17	d	34	3490	ITB	Build	Building	BldMt	"Building Materials"	Manufacturing	"Fabricated Metal Products"	"Miscellaneous Fabricated Metal Products"	MWA	1	1	0	1	P	A	4	2.4000	250	600	392502	0	I	0	1206636	"Tokarz Michael T"	"287 Bowman Avenue"	"Suite 331"	Purchase	NY	10577		1	0	0	0			0	0	0	0	0	0	0														
