acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-24 09:50:22"	2024-05-22	doc4.xml	122520824006350	0	0	1	795403	"Watts Water Technologies Inc"	3490	DE	8	17	d	34	3490	ITB	Build	Building	BldMt	"Building Materials"	Manufacturing	"Fabricated Metal Products"	"Miscellaneous Fabricated Metal Products"	WTS	1	1	0	5	S	D	4	176.9481	50000	8847403	35000	-333	I	0	1235976	"Horne Timothy P"	"815 Chestnut Street"		"North Andover"	MA	01845		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-24 08:47:54"	2024-05-22	doc4.xml	122520824006349	0	0	0	795403	"Watts Water Technologies Inc"	3490	DE	8	17	d	34	3490	ITB	Build	Building	BldMt	"Building Materials"	Manufacturing	"Fabricated Metal Products"	"Miscellaneous Fabricated Metal Products"	WTS	1	1	1	2	S	D	4	199.9316	3844	768537	20204	23	D	0	1649618	"Patel Shashank"	"815 Chestnut Street"		"North Andover"	MA	01845		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-23 16:12:11"	2024-05-21	ownership.xml	95017024063951	0	0	0	1024795	"Helios Technologies, Inc."	3490	FL	8	17	d	34	3490	ITB	Build	Building	BldMt	"Building Materials"	Manufacturing	"Fabricated Metal Products"	"Miscellaneous Fabricated Metal Products"	HLIO	1	1	1	1	S	D	4	53.7200	7000	376040	15761	80	D	0	1776741	"Arduini Matteo"	"C/O Helios Technologies, Inc."	"7456 16Th St E"	Sarasota	FL	34243		0	1	0	0	"Pres of Hydraulics, EMEA"		0	0	1	0	0	0	0														
"2024-05-21 10:06:30"	2024-05-20	doc4.xml	122520824006268	0	0	0	795403	"Watts Water Technologies Inc"	3490	DE	8	17	d	34	3490	ITB	Build	Building	BldMt	"Building Materials"	Manufacturing	"Fabricated Metal Products"	"Miscellaneous Fabricated Metal Products"	WTS	1	1	1	5	S	D	4	182.2753	12097	2204984	17890	209	D	0	1533055	"Melhem Elie"	"815 Chestnut Street"		"North Andover"	MA	01845		0	1	0	0	"Pres- APAC, M. East, Afr."		0	0	1	0	0	0	0														
"2024-05-16 18:27:25"	2024-05-16	doc4.xml	122520824006123	1	0	0	1350593	"Mueller Water Products, Inc."	3490	DE	8	17	d	34	3490	ITB	Build	Building	BldMt	"Building Materials"	Manufacturing	"Fabricated Metal Products"	"Miscellaneous Fabricated Metal Products"	MWA	1	1	1	4	S	D	4	18.4483	66879	1233802	34992	-210	D	0	1802150	"Takeuchi Kenji"	"1200 Abernathy Rd., Ne"	"Suite 1200"	Atlanta	GA	30328		0	1	0	0	"SVP Water Management Solutions"		0	0	0	0	0	0	1														
"2024-05-07 17:06:04"	2024-05-03	form4.xml	106299324009572	1	0	0	76334	"Parker Hannifin Corp"	3490	OH	8	17	d	34	3490	ITB	Build	Building	BldMt	"Building Materials"	Manufacturing	"Fabricated Metal Products"	"Miscellaneous Fabricated Metal Products"	PH	1	1	1	1	S	D	4	536.4895	572	306872	1322	76	D	0	2004436	"Reidy Jay"	"6035 Parkland Boulevard"		Cleveland	OH	44124		0	1	0	0	"VP, Pres-Aerospace Grp."		0	0	1	0	0	0	1														
"2024-05-07 16:19:45"	2024-05-03	form4.xml	106299324009549	1	0	0	76334	"Parker Hannifin Corp"	3490	OH	8	17	d	34	3490	ITB	Build	Building	BldMt	"Building Materials"	Manufacturing	"Fabricated Metal Products"	"Miscellaneous Fabricated Metal Products"	PH	1	1	1	4	S	D	4	438.3814	14749	6465688	8520	-237	D	0	1627311	"Malone Robert W"	"6035 Parkland Boulevard"		Cleveland	OH	44124		0	1	0	0	"VP, Pres-Filtration Grp."		0	0	1	0	0	0	1														
"2024-05-07 16:17:35"	2024-05-03	form4.xml	106299324009539	1	0	1	76334	"Parker Hannifin Corp"	3490	OH	8	17	d	34	3490	ITB	Build	Building	BldMt	"Building Materials"	Manufacturing	"Fabricated Metal Products"	"Miscellaneous Fabricated Metal Products"	PH	1	1	1	5	S	D	4	450.9117	8355	3767367	5284	-272	D	0	1877800	"Bracht Berend"	"6035 Parkland Boulevard"		Cleveland	OH	44124		0	1	0	0	"VP, Pres Motion Sys. Grp."		0	0	1	0	0	0	1														
"2024-05-07 16:12:46"	2024-05-03	form4.xml	106299324009527	1	0	0	76334	"Parker Hannifin Corp"	3490	OH	8	17	d	34	3490	ITB	Build	Building	BldMt	"Building Materials"	Manufacturing	"Fabricated Metal Products"	"Miscellaneous Fabricated Metal Products"	PH	1	1	1	2	S	D	4	531.6803	1295	688526	2344	123	D	0	1836815	"Ives Angela R"	"6035 Parkland Boulevard"		Cleveland	OH	44124		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1														
"2024-03-18 15:23:29"	2024-03-15	doc4.xml	122520824004279	0	0	0	795403	"Watts Water Technologies Inc"	3490	DE	8	17	d	34	3490	ITB	Build	Building	BldMt	"Building Materials"	Manufacturing	"Fabricated Metal Products"	"Miscellaneous Fabricated Metal Products"	WTS	1	1	1	2	S	D	4	202.4493	2927	592569	14818	25	D	0	1661822	"Halloran Virginia A"	"815 Chestnut Street"		"North Andover"	MA	01845		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
