sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	17	1851823	2	1944013	2	000194401324000057	"2024-04-26 16:51:59"	wk-form4_1714164708.xml	4	2024-04-26	0	1	0	000000000000000000	0	"Common Stock"	2024-04-26	M	0	1311	0	0	A	2707	D		0	94	0																						"Crane Co"	CR	3490	882846451	DE	0004-12-31	34	d	"Polmanteer Tamara S."	"100 First Stamford Place"		Stamford	CT	06902		0	1	0	0	"Exec. VP, CHRO"		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1974379	2	1944013	2	000194401324000056	"2024-04-26 16:51:23"	wk-form4_1714164666.xml	4	2024-04-24	0	1	0	000000000000000000	0	"Common Stock"	2024-04-24	M	0	508	0	0	A	272	D		0	-215	0																						"Crane Co"	CR	3490	882846451	DE	0004-12-31	34	d	"Papanikolaou Marijane V."	"100 First Stamford Place"		Stamford	CT	06902-6784		0	1	0	0	"VP  Controller, CAO"		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	2018821	1	1944013	2	000162828024017451	"2024-04-23 17:09:06"	wk-form4_1713906532.xml	4	2024-04-20	0	1	0	000000000000000000	0	"Common Stock"	2024-04-20	M	0	161	0	0	A	8639	D		0	2	0																						"Crane Co"	CR	3490	882846451	DE	0004-12-31	34	d	"Feldman Jason D."	"100 First Stamford Place"		Stamford	CT	06902		0	1	0	0	"SVP, IR, Treasury, Tax"		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1781353	2	25445	5	000002544524000060	"2024-04-23 16:08:38"	wk-form4_1713902906.xml	4	2024-04-20	0	1	0	000000000000000000	0	"COMMON STOCK"	2024-04-20	M	0	3300	0	0	A	4538	D		0	267	0																						"Crane Nxt, Co."	CXT	3490	880706021	DE	0004-12-31	34	d	"Cristiano Christina"	"950 Winter Street 4Th Floor"		Waltham	MA	02451		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1974421	1	25445	5	000002544524000059	"2024-04-23 16:07:57"	wk-form4_1713902863.xml	4	2024-04-20	0	1	0	000000000000000000	0	"COMMON STOCK"	2024-04-20	M	0	2792	0	0	A	1553	D		0	-225	0																						"Crane Nxt, Co."	CXT	3490	880706021	DE	0004-12-31	34	d	"Kartono Jennifer"	"950 Winter Street 4Th Floor"		Waltham	MA	02451		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1971174	2	25445	5	000002544524000058	"2024-04-23 16:06:55"	wk-form4_1713902806.xml	4	2024-04-20	0	1	0	000000000000000000	0	"COMMON STOCK"	2024-04-20	M	0	355	0	0	A	2090	D		0	20	0																						"Crane Nxt, Co."	CXT	3490	880706021	DE	0004-12-31	34	d	"Shardelow Bianca B."	"950 Winter Street 4Th Floor North"		Waltham	MA	02451		0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1904959	1	1024795	7	000095017024041498	"2024-04-03 20:26:31"	ownership.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Common Stock"	2024-04-01	M	f	3320	0	0	A	5608	D	"By 401(k) Plan Trust,By Spouse"	0	145	0																						"Helios Technologies, Inc."	HLIO	3490	592754337	FL	0004-12-19	34	d	"Greenberg Marc A"	"C/O Helios Technologies, Inc."	"7456 16Th St E"	Sarasota	FL	34243		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1776741	5	1024795	7	000095017024041497	"2024-04-03 20:26:00"	ownership.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Common Stock"	2024-04-01	M	f	3320	0	0	A	22761	D		0	17	0																						"Helios Technologies, Inc."	HLIO	3490	592754337	FL	0004-12-19	34	d	"Arduini Matteo"	"C/O Helios Technologies, Inc."	"7456 16Th St E"	Sarasota	FL	34243		0	1	0	0	"Pres, QRC"		0	0	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1958409	1	1024795	7	000095017024041494	"2024-04-03 20:25:14"	ownership.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Common Stock"	2024-04-01	M	f	1920	0	0	A	1455	D		0	-413	0																						"Helios Technologies, Inc."	HLIO	3490	592754337	FL	0004-12-19	34	d	"Wichlacz Lee Francis"	"C/O Helios Technologies, Inc."	"7456 16Th St E"	Sarasota	FL	34243		0	1	0	0	"Pres, Electronics"		0	0	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1976339	1	1024795	7	000095017024041493	"2024-04-03 20:24:43"	ownership.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Common Stock"	2024-04-01	M	f	1992	0	0	A	10759	D		0	23	0																						"Helios Technologies, Inc."	HLIO	3490	592754337	FL	0004-12-19	34	d	"Martich Frederick Joseph"	"C/O Helios Technologies, Inc."	"7456 16Th St E"	Sarasota	FL	34243		0	1	0	0	"Pres of Hydraulics, Americas"		0	0	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1492606	11	1024795	7	000095017024041481	"2024-04-03 20:16:18"	ownership.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Common Stock"	2024-04-01	M	f	17929	0	0	A	78206	D		0	30	0																						"Helios Technologies, Inc."	HLIO	3490	592754337	FL	0004-12-19	34	d	"Matosevic Josef"	"C/O Helios Technologies, Inc."	"7456 16Th St E"	Sarasota	FL	34243		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1976339	1	1024795	7	000095017024041467	"2024-04-03 20:09:45"	ownership.xml	4	2024-02-22	0	1	0	000000000000000000	0	"Common Stock"	2024-02-22	M	f	1304	0	0	A	9550	D		0	16	0																						"Helios Technologies, Inc."	HLIO	3490	592754337	FL	0004-12-19	34	d	"Martich Frederick Joseph"	"C/O Helios Technologies, Inc."	"7456 16Th St E"	Sarasota	FL	34243		0	1	0	0	"Pres of Hydraulics, Americas"		0	0	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1492606	11	1024795	7	000095017024041466	"2024-04-03 20:09:10"	ownership.xml	4	2024-02-22	0	1	0	000000000000000000	0	"Common Stock"	2024-02-22	M	f	32305	0	0	A	67333	D		0	92	0																						"Helios Technologies, Inc."	HLIO	3490	592754337	FL	0004-12-19	34	d	"Matosevic Josef"	"C/O Helios Technologies, Inc."	"7456 16Th St E"	Sarasota	FL	34243		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1776741	5	1024795	7	000095017024041464	"2024-04-03 20:08:25"	ownership.xml	4	2024-02-22	0	1	0	000000000000000000	0	"Common Stock"	2024-02-22	M	f	4382	0	0	A	20973	D		0	26	0																						"Helios Technologies, Inc."	HLIO	3490	592754337	FL	0004-12-19	34	d	"Arduini Matteo"	"C/O Helios Technologies, Inc."	"7456 16Th St E"	Sarasota	FL	34243		0	1	0	0	"Pres, QRC"		0	0	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1461136	5	25445	5	000002544524000049	"2024-03-21 16:02:17"	wk-form4_1711051327.xml	4	2024-03-20	0	1	0	000000000000000000	0	"COMMON STOCK"	2024-03-20	M	0	4739	0	0	A	3301	D		0	-330	0																						"Crane Nxt, Co."	CXT	3490	880706021	DE	0004-12-31	34	d	"Igoe Paul Gerard"	"950 Winter Street 4Th Floor North"		Waltham	MA	02451		0	1	0	0	"SVP, GC, Sec."		0	0	0	0	0	1	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
