sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1745938	3	200406	1	000122520824002181	"2024-02-15 16:53:44"	doc4.xml	4	2024-02-13	0	1	0	000000000000000000	0	"Common Stock"	2024-02-13	M	0	1302	0	0	A	154851	D		0	1	0																						"Johnson & Johnson"	JNJ	2834	221024240	NJ	0004-01-03	28	d	"Taubert Jennifer L"	"One Johnson & Johnson Plaza"		"New Brunswick"	NJ	08933		0	1	0	0	"EVP, WWC. Innovative Medicine"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1745938	3	200406	1	000122520824002103	"2024-02-14 18:36:31"	doc4.xml	4	2024-02-12	0	1	0	000000000000000000	0	"Common Stock"	2024-02-12	M	0	26202	0	0	A	154215	D		0	20	0																						"Johnson & Johnson"	JNJ	2834	221024240	NJ	0004-01-03	28	d	"Taubert Jennifer L"	"One Johnson & Johnson Plaza"		"New Brunswick"	NJ	08933		0	1	0	0	"EVP, WWC. Innovative Medicine"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1745938	1	200406	1	000122520824001900	"2024-02-12 19:25:22"	doc4.xml	4	2024-02-08	0	1	0	000000000000000000	0	"Common Stock"	2024-02-08	M	0	63136	85.084	5371865	A	141416	D		1	81	0																						"Johnson & Johnson"	JNJ	2834	221024240	NJ	0004-01-03	28	d	"Taubert Jennifer L"	"One Johnson & Johnson Plaza"		"New Brunswick"	NJ	08933		0	1	0	0	"EVP, WW Chair, Pharmaceuticals"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1745938	1	200406	1	000122520824001900	"2024-02-12 19:25:22"	doc4.xml	4	2024-02-08	0	1	0	000000000000000000	3	"Common Stock"	2024-02-09	S	0	59397	156.27	9281969	D	141416	D		0	-30	0																						"Johnson & Johnson"	JNJ	2834	221024240	NJ	0004-01-03	28	d	"Taubert Jennifer L"	"One Johnson & Johnson Plaza"		"New Brunswick"	NJ	08933		0	1	0	0	"EVP, WW Chair, Pharmaceuticals"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1745938	1	200406	1	000122520823001907	"2023-02-14 16:36:18"	doc4.xml	4	2023-02-10	0	1	0	000000000000000000	0	"Common Stock"	2023-02-10	M	0	3570	0	0	A	128737	D		0	3	0																						"Johnson & Johnson"	JNJ	2834	221024240	NJ	0004-01-03	28	d	"Taubert Jennifer L"	"One Johnson & Johnson Plaza"		"New Brunswick"	NJ	08933		0	1	0	0	"EVP, WW Chair, Pharmaceuticals"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1745938	1	200406	1	000122520822011890	"2022-11-23 16:44:21"	doc4.xml	4	2022-11-22	0	1	0	000000000000000000	0	"Common Stock"	2022-11-22	M	0	76923	72.54	5579994	A	126456	D		0	155	0																						"Johnson & Johnson"	JNJ	2834	221024240	NJ	0004-01-03	28	d	"Taubert Jennifer L"	"One Johnson & Johnson Plaza"		"New Brunswick"	NJ	08933		0	1	0	0	"EVP, WW Chair, Pharmaceuticals"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1745938	1	200406	1	000122520822011890	"2022-11-23 16:44:21"	doc4.xml	4	2022-11-22	0	1	0	000000000000000000	1	"Common Stock"	2022-11-22	S	0	76923	176.779	13598402	D	126456	D		0	-38	0																						"Johnson & Johnson"	JNJ	2834	221024240	NJ	0004-01-03	28	d	"Taubert Jennifer L"	"One Johnson & Johnson Plaza"		"New Brunswick"	NJ	08933		0	1	0	0	"EVP, WW Chair, Pharmaceuticals"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1745938	1	200406	1	000122520822002377	"2022-02-17 06:01:16"	doc4.xml	4	2022-02-14	0	1	0	000000000000000000	0	"Common Stock"	2022-02-15	M	0	18064	0	0	A	126456	D		0	17	0	0																					"Johnson & Johnson"	JNJ	2834	221024240	NJ	0004-01-03	28	d	"Taubert Jennifer L"	"One Johnson & Johnson Plaza"		"New Brunswick"	NJ	08933		0	1	0	0	"EVP, WW Chair, Pharmaceuticals"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1745938	1	200406	1	000122520822002211	"2022-02-15 20:02:45"	doc4.xml	4	2022-02-14	0	1	0	000000000000000000	0	"Common Stock"	2022-02-14	M	0	3297	0	0	A	117233	D		0	3	0																						"Johnson & Johnson"	JNJ	2834	221024240	NJ	0004-01-03	28	d	"Taubert Jennifer L"	"One Johnson & Johnson Plaza"		"New Brunswick"	NJ	08933		0	1	0	0	"EVP, WW Chair, Pharmaceuticals"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1745938	1	200406	1	000122520821002854	"2021-02-17 19:09:19"	doc4.xml	4	2021-02-12	0	1	0	000000000000000000	0	"Common Stock"	2021-02-12	M	0	13606	0	0	A	115126	D		0	13	0																	C		0	0000		"Johnson & Johnson"	JNJ	2834	221024240	NJ	0004-01-03	28	d	"Taubert Jennifer L"	"One Johnson & Johnson Plaza"		"New Brunswick"	NJ	08933		0	1	0	0	"EVP, WW Chair, Pharmaceuticals"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
