sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1341126	6	1389030	1	000114036110035391	"2010-08-27 17:38:01"	doc1.xml	4	2010-08-12	0	0	0	000000000000000000	0	"Common Units representing limited partner interests"	2010-08-12	S	0	13400	22.3282	299198	D	41414	D		0	-24	0																	LP		0	0000		"Quicksilver Gas Services LP"	KGS	4922	562639586	DE	0004-12-31	49	e	"Cook Philip W."	"801 Cherry St."	"Suite 3700, Unit 19"	"Fort Worth"	TX	76102		1	1	0	0	"SVP - CFO"		0	0	0	0	1	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1341126	3	1389030	1	000114036110033121	"2010-08-12 16:41:42"	doc1.xml	4	2010-08-10	0	1	0	000000000000000000	0	"Common Units representing limited partner interests"	2010-08-10	M	0	1667	0	0	A	54814	D		0	3	0																	LP		0	0000		"Quicksilver Gas Services LP"	KGS	4922	562639586	DE	0004-12-31	49	e	"Cook Philip W."	"777 West Rosedale"		"Fort Worth"	TX	76104		1	1	0	0	"SVP - CFO"		0	0	0	0	1	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
6	30	1341126	5	1060990	1	000114036110021729	"2010-05-17 16:42:26"	doc1.xml	4	2010-05-13	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2010-05-13	M	0	44248	6.21	274780	A	198232	D	"By 401(k) plan"	0	29	32767	-2	-1	-1	-5	10	-10	21	13	5	-5	-15	-16	-10	-7	43	-68	C		0	0000		"Quicksilver Resources Inc"	KWK	1311	752756163	DE	0004-12-31	13	b	"Cook Philip W."	"777 West Rosedale Street"		"Fort Worth"	TX	76104		0	1	0	0	"SVP - CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1341126	5	1060990	1	000114036110021729	"2010-05-17 16:42:26"	doc1.xml	4	2010-05-13	0	1	0	000000000000000000	1	"Common Stock, $.01 par value"	2010-05-13	S	0	30900	12.0706	372982	D	198232	D	"By 401(k) plan"	0	-13	32767	-2	-1	-1	-5	10	-10	21	13	5	-5	-15	-16	-10	-7	43	-68	C		0	0000		"Quicksilver Resources Inc"	KWK	1311	752756163	DE	0004-12-31	13	b	"Cook Philip W."	"777 West Rosedale Street"		"Fort Worth"	TX	76104		0	1	0	0	"SVP - CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1341126	5	1060990	1	000114036109021214	"2009-09-18 10:40:26"	doc1.xml	4	2009-09-16	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2009-09-16	S	0	8500	13.84	117640	D	154302	D	"By 401(k) plan"	0	-5	32767	0	-4	-3	-1	18	10	6	-10	8	23	18	18	22	135	-37	-42	C		0	0000		"Quicksilver Resources Inc"	KWK	1311	752756163	DE	0004-12-31	13	b	"Cook Philip W."	"777 West Rosedale Street"		"Fort Worth"	TX	76104		0	1	0	0	"SVP - CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
7	115	1341126	3	1389030	1	000114036109018737	"2009-08-12 15:01:05"	doc1.xml	4	2009-08-10	0	1	0	000000000000000000	0	"Common Units representing limited partner interests"	2009-08-10	M	0	1666	0	0	A	43900	D		0	4	0	0																LP		0	0000		"Quicksilver Gas Services LP"	KGS	4922	562639586	DE	0004-12-31	49	e	"Cook Philip W."	"777 West Rosedale"		"Fort Worth"	TX	76104		1	1	0	0	"SVP - CFO"		0	0	0	0	1	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
6	30	1341126	5	1060990	1	000114036109015260	"2009-06-25 19:03:26"	doc1.xml	4	2009-06-23	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2009-06-23	S	0	20000	9.34	186800	D	162656	D	"By 401(k) plan"	0	-11	32767	2	-2	-2	-4	14	43	60	22	-11	-22	-15	6	51	82	-75	-59	C		0	0000		"Quicksilver Resources Inc"	KWK	1311	752756163	DE	0004-12-31	13	b	"Cook Philip W."	"777 West Rosedale Street"		"Fort Worth"	TX	76104		0	1	0	0	"SVP - CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1341126	5	1060990	1	000114036108021959	"2008-09-26 14:26:51"	doc1.xml	4	2008-09-24	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2008-09-24	S	0	10000	23.81	238100	D	68230	D	"By 401(k) plan"	0	-13	32767	0	-6	-23	-34	-61	-78	-74	-42	-5	9	3	-5	-37	-35	-1	51	C		0	0000		"Quicksilver Resources Inc"	KWK	1311	752756163	DE	0004-12-31	13	b	"Cook Philip W."	"777 West Rosedale Street"		"Fort Worth"	TX	76104		0	1	0	0	"SVP - CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
7	115	1341126	3	1389030	1	000114036108019169	"2008-08-13 14:41:19"	doc1.xml	4	2008-08-11	0	1	0	000000000000000000	0	"Common Units representing limited partner interests"	2008-08-11	M	0	1667	0	0	A	13000	D		0	15	0	0																LP		0	0000		"Quicksilver Gas Services LP"	KGS	4922	562639586	DE	0004-12-31	49	e	"Cook Philip W."	"777 West Rosedale"		"Fort Worth"	TX	76104		1	1	0	0	"SVP - CFO"		0	0	0	0	1	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1341126	3	1389030	1	000114036108005527	"2008-03-03 11:38:09"	doc1.xml	4	2008-02-29	0	0	0	000000000000000000	0	"Common Units representing limited partner interests"	2008-02-29	P	0	182	23.88	4346	A	13000	D		0	1	0	0																LP		0	0000		"Quicksilver Gas Services LP"	KGS	4922	562639586	DE	0004-12-31	49	e	"Cook Philip W."	"777 West Rosedale"		"Fort Worth"	TX	76104		1	1	0	0	"SVP - CFO"		0	0	0	0	1	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
