sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	31	1233549	10	715957	5	000122520823009062	"2023-09-25 18:36:06"	doc4.xml	4	2017-02-10	0	0	0	000000000000000000	0	"Common Stock"	2017-02-10	P	0	365	73.2924	26752	A	35508	D	"By Company Trust for Director"	1	1	0																						"Dominion Energy, Inc"	D	4911	541229715	VA	0004-12-31	49	e	"Story Susan N"	"120 Tredegar Street"		Richmond	VA	23219		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
24	48	1233549	1	720005	1	000122520823002848	"2023-02-27 12:09:54"	doc4.xml	4	2023-02-23	1	1	0	000000000000000000	0	"Common Stock"	2023-02-23	M	0	1683	0	0	A	46221	D		0	4	0	0																					"Raymond James Financial Inc"	RJF	6211	591517485	FL	0004-09-30	62	h	"Story Susan N"	"880 Carillon Parkway"		"St. Petersburg"	FL	33716		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1233549	1	720005	1	000122520822003494	"2022-02-28 08:42:47"	doc4.xml	4	2022-02-24	0	1	0	000000000000000000	0	"Common Stock"	2022-02-24	M	0	1925	0	0	A	44538	D		0	5	0	0																					"Raymond James Financial Inc"	RJF	6211	591517485	FL	0004-09-30	62	h	"Story Susan N"	"880 Carillon Parkway"		"St. Petersburg"	FL	33716		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
7	31	1233549	10	715957	5	000122520821014164	"2021-11-29 11:05:33"	doc4.xml	4	2021-11-24	0	0	0	000000000000000000	0	"Common Stock"	2021-11-24	P	0	1500	74.42	111630	A	24098	D	"By Company Trust for Director"	0	7	0	0																					"Dominion Energy, Inc"	D	4911	541229715	VA	0004-12-31	49	e	"Story Susan N"	"120 Tredegar Street"		Richmond	VA	23219		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
24	48	1233549	1	720005	1	000122520821003253	"2021-02-22 08:57:15"	doc4.xml	4	2021-02-18	0	1	0	000000000000000000	0	"Common Stock"	2021-02-18	M	0	1481	0	0	A	28409	D		0	5	0	0																C		0	0000		"Raymond James Financial Inc"	RJF	6211	591517485	FL	0004-09-30	62	h	"Story Susan N"	"880 Carillon Parkway"		"St. Petersburg"	FL	33716		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1233549	1	720005	1	000122520820003261	"2020-02-24 16:08:45"	doc4.xml	4	2020-02-20	0	1	0	000000000000000000	0	"Common Stock"	2020-02-20	M	0	1789	0	0	A	26928	D		0	7	0																	C		0	0000		"Raymond James Financial Inc"	RJF	6211	591517485	FL	0004-09-30	62	h	"Story Susan N"	"880 Carillon Parkway"		"St. Petersburg"	FL	33716		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
7	116	1233549	11	1410636	1	000141063619000111	"2019-05-29 17:20:40"	wf-form4_155916482429078.xml	4	2019-05-28	0	1	0	000000000000000000	0	"Common Stock"	2019-05-28	M	0	28457	41.27	1174420	A	119147	D		0	31	0																	C		0	0000		"American Water Works Company, Inc."	AWK	4941	510063696	DE	0004-12-31	49	e	"Story Susan N"	"1 Water Street"		Camden	NJ	08102-1658		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1233549	11	1410636	1	000141063619000111	"2019-05-29 17:20:40"	wf-form4_155916482429078.xml	4	2019-05-28	0	1	0	000000000000000000	1	"Common Stock"	2019-05-28	S	0	28457	113.84	3239545	D	119147	D		0	-19	0																	C		0	0000		"American Water Works Company, Inc."	AWK	4941	510063696	DE	0004-12-31	49	e	"Story Susan N"	"1 Water Street"		Camden	NJ	08102-1658		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
24	48	1233549	1	720005	1	000122520819004253	"2019-03-04 10:04:53"	doc4.xml	4	2019-02-28	0	1	0	000000000000000000	0	"Common Stock"	2019-02-28	M	0	1644	0	0	A	25139	D		0	7	0	0																C		0	0000		"Raymond James Financial Inc"	RJF	6211	591517485	FL	0004-09-30	62	h	"Story Susan N"	"880 Carillon Parkway"		"St. Petersburg"	FL	33716		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1233549	1	720005	1	000122520819003459	"2019-02-25 07:04:22"	doc4.xml	4	2019-02-21	0	1	0	000000000000000000	0	"Common Stock"	2019-02-21	M	0	400	0	0	A	23495	D		0	2	0	0																C		0	0000		"Raymond James Financial Inc"	RJF	6211	591517485	FL	0004-09-30	62	h	"Story Susan N"	"880 Carillon Parkway"		"St. Petersburg"	FL	33716		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
7	116	1233549	11	1410636	1	000141063618000179	"2018-11-29 17:42:30"	wf-form4_154353133428633.xml	4	2018-11-27	0	0	0	000000000000000000	0	"Common Stock"	2018-11-27	P	0	96	91.91	8823	A	98655	D		0	0	0																	C		0	0000		"American Water Works Company, Inc."	AWK	4941	510063696	DE	0004-12-31	49	e	"Story Susan N"	"1 Water Street"		Camden	NJ	08102-1658		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
24	48	1233549	1	720005	1	000122520818004091	"2018-02-26 13:40:15"	doc4.xml	4	2018-02-22	0	1	0	000000000000000000	0	"Common Stock"	2018-02-22	M	0	1980	0	0	A	23095	D		0	9	0	0																C		0	0000		"Raymond James Financial Inc"	RJF	6211	591517485	FL	0004-09-30	62	h	"Story Susan N"	"880 Carillon Parkway"		"St. Petersburg"	FL	33716		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1233549	1	720005	1	000122520818003747	"2018-02-22 15:30:38"	doc4.xml	4	2018-02-21	0	1	0	000000000000000000	0	"Common Stock"	2018-02-21	M	0	400	0	0	A	21115	D		0	2	0	0																C		0	0000		"Raymond James Financial Inc"	RJF	6211	591517485	FL	0004-09-30	62	h	"Story Susan N"	"880 Carillon Parkway"		"St. Petersburg"	FL	33716		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
7	116	1233549	7	1410636	1	000141063617000014	"2017-11-08 16:29:30"	wf-form4_151017655669348.xml	4	2017-11-06	0	0	0	000000000000000000	0	"Common Stock"	2017-11-06	P	0	60	88.9181	5335	A	76846	D		0	0	0																	C		0	0000		"American Water Works Company, Inc."	AWK	4941	510063696	DE	0004-12-31	49	e	"Story Susan N"	"1025 Laurel Oak Road"		Voorhees	NJ	08043		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
24	48	1233549	1	720005	1	000122520817004509	"2017-02-24 15:48:24"	doc4.xml	4	2017-02-24	0	1	0	000000000000000000	0	"Common Stock"	2017-02-24	M	0	400	0	0	A	20715	D		0	2	32767	0	0	1	1	-5				0	1	6	5	9	40	86	40	C		0	0000		"Raymond James Financial Inc"	RJF	6211	591517485	FL	0004-09-30	62	h	"Story Susan N"	"880 Carillon Parkway"		"St. Petersburg"	FL	33716		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1233549	1	720005	1	000122520817004228	"2017-02-23 10:51:52"	doc4.xml	4	2017-02-21	0	1	0	000000000000000000	0	"Common Stock"	2017-02-21	M	0	1600	0	0	A	20315	D		1	9	32767	0	-1	-1	2	-6				1	4	6	7	9	43	86	45	C		0	0000		"Raymond James Financial Inc"	RJF	6211	591517485	FL	0004-09-30	62	h	"Story Susan N"	"880 Carillon Parkway"		"St. Petersburg"	FL	33716		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1233549	1	720005	1	000122520817003833	"2017-02-21 09:51:46"	doc4.xml	4	2017-02-16	0	1	0	000000000000000000	0	"Common Stock"	2017-02-16	M	0	2849	0	0	A	18715	D		0	18	32767	0	0	1	1	-6				1	3	4	6	10	41	82	45	C		0	0000		"Raymond James Financial Inc"	RJF	6211	591517485	FL	0004-09-30	62	h	"Story Susan N"	"880 Carillon Parkway"		"St. Petersburg"	FL	33716		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
7	31	1233549	10	715957	1	000122520817002568	"2017-02-07 16:23:09"	doc4.xml	4	2017-02-03	0	0	0	000000000000000000	0	"Common Stock"	2017-02-03	P	0	1000	71.9	71900	A	1930	D	"By Company Trust for Director"	0	108	32767	0	1	1	2	5	10			1	-5	-5	-6	-2	-2	6	-1	C		0	0000		"Dominion Resources Inc /va/"	D	4911	541229715	VA	0004-12-31	49	e	"Story Susan N"	"120 Tredegar Street"		Richmond	VA	23219		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	116	1233549	7	1410636	1	000120919117005914	"2017-01-27 16:39:53"	doc4.xml	4	2017-01-25	0	1	0	000000000000000000	0	"Common Stock"	2017-01-25	M	0	13002	0	0	A	66599	D		0	24	32767	0	-1	-1	1	6	12			1	0	-1	-3	0	-11	18	33	C		0	0000		"American Water Works Company, Inc."	AWK	4941	510063696	DE	0004-12-31	49	e	"Story Susan N"	"1025 Laurel Oak Road"		Voorhees	NJ	08043		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1233549	7	1410636	1	000120919116152312	"2016-11-29 16:55:14"	doc4.xml	4	2016-11-28	0	0	0	000000000000000000	0	"Common Stock"	2016-11-28	P	0	39	74.9	2921	A	55374	D		0	0	32767	1	-5	-5	-5	-5	3			1	4	5	5	0	2	32	49	C		0	0000		"American Water Works Company, Inc."	AWK	4941	510063696	DE	0004-12-31	49	e	"Story Susan N"	"1025 Laurel Oak Road"		Voorhees	NJ	08043		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
24	48	1233549	1	720005	1	000122520816028261	"2016-02-25 15:30:11"	doc4.xml	4	2016-02-24	0	1	0	000000000000000000	0	"Common Stock"	2016-02-24	M	0	800	0	0	A	15508	D		1	5	32767	0	3	5	7	9	25	32	86	-2	5	3	-15	-25	-14	-25	-17	C		0	0000		"Raymond James Financial Inc"	RJF	6211	591517485	FL	0004-09-30	62	h	"Story Susan N"	"880 Carillon Parkway"		"St. Petersburg"	FL	33716		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1233549	1	720005	1	000122520816027433	"2016-02-23 11:15:44"	doc4.xml	4	2016-02-19	0	1	0	000000000000000000	0	"Common Stock"	2016-02-21	M	0	3408	0	0	A	14708	D		1	30	32767	0	-2	-3	-1	9	19	28	82	2	6	0	-13	-23	-20	-21	-13	C		0	0000		"Raymond James Financial Inc"	RJF	6211	591517485	FL	0004-09-30	62	h	"Story Susan N"	"880 Carillon Parkway"		"St. Petersburg"	FL	33716		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
7	116	1233549	7	1410636	1	000120919116093486	"2016-01-25 20:54:19"	doc4.xml	4	2016-01-22	0	1	0	000000000000000000	0	"Common Stock"	2016-01-22	M	0	10559	0	0	A	49004	D		0	27	32767	-2	1	1	6	9	13	36	19	2	4	5	8	8	25	13	56	C		0	0000		"American Water Works Company, Inc."	AWK	4941	510063696	DE	0004-12-31	49	e	"Story Susan N"	"1025 Laurel Oak Road"		Voorhees	NJ	08043		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
24	48	1233549	1	720005	1	000122520815006009	"2015-02-26 16:06:40"	doc4.xml	4	2015-02-25	0	1	0	000000000000000000	0	"Common Stock"	2015-02-25	M	0	400	0	0	A	11300	D		0	4	30396	0	0	0	1	-1	3	-12	-22	1	0	5	7	2	5	11	34	C		0	0000		"Raymond James Financial Inc"	RJF	6211	591517485	FL	0004-09-30	62	h	"Story Susan N"	"880 Carillon Parkway"		"St. Petersburg"	FL	33716		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1233549	1	720005	1	000122520815005557	"2015-02-25 08:15:47"	doc4.xml	4	2015-02-21	0	1	0	000000000000000000	0	"Common Stock"	2015-02-24	M	0	1200	0	0	A	10900	D		0	12	30259	0	-1	-1	0	-2	1	-13	-25	3	0	6	7	4	7	10	32	C		0	0000		"Raymond James Financial Inc"	RJF	6211	591517485	FL	0004-09-30	62	h	"Story Susan N"	"880 Carillon Parkway"		"St. Petersburg"	FL	33716		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1233549	1	720005	1	000122520815001420	"2015-01-15 16:29:07"	doc4.xml	4	2015-01-14	0	1	0	000000000000000000	0	"Common Stock"	2015-01-14	M	0	2500	26.69	66725	A	9700	D		0	35	29384	-2	1	1	5	10	11	18	-4	-3	-5	-8	-6	6	7	0	30	C		0	0000		"Raymond James Financial Inc"	RJF	6211	591517485	FL	0004-09-30	62	h	"Story Susan N"	"880 Carillon Parkway"		"St. Petersburg"	FL	33716		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1233549	1	720005	1	000122520814006530	"2014-02-27 09:06:10"	doc4.xml	4	2014-02-25	0	1	0	000000000000000000	0	"Common Stock"	2014-02-25	M	0	1200	0	0	A	7200	D		0	20	32767	0	1	1	2	2	-7	6	11	0	2	8	-2	8	25	21	51	C		0	0000		"Raymond James Financial Inc"	RJF	6211	591517485	FL	0004-09-30	62	h	"Story Susan N"	"880 Carillon Parkway"		"St. Petersburg"	FL	33716		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1233549	1	720005	1	000122520813025008	"2013-12-09 08:17:01"	doc4.xml	4	2013-12-05	0	1	0	000000000000000000	0	"Common Stock"	2013-12-05	M	0	2500	15.91	39775	A	6000	D		0	71	27075	0	0	1	0	9	9	3	20	2	1	4	6	14	15	34	63	C		0	0000		"Raymond James Financial Inc"	RJF	6211	591517485	FL	0004-09-30	62	h	"Story Susan N"	"880 Carillon Parkway"		"St. Petersburg"	FL	33716		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
7	31	1233549	9	92122	1	000120919113014737	"2013-03-07 08:14:29"	doc4.xml	4	2013-03-06	0	1	0	000000000000000000	0	"Southern Company Common Stock"	2013-03-06	M	0	67687	32.782	2218912	A	15004	D	401(K)	0	-128	32767	0	0	0	0	4	-3	-8	-3	1	2	3	5	7	2	7	30	C		0	0000		"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Story Susan N"	"30 Ivan Allen Jr. Blvd"		Atlanta	GA	30308		0	1	0	0	"Pres, CEO, SCS"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1233549	9	92122	1	000120919113014737	"2013-03-07 08:14:29"	doc4.xml	4	2013-03-06	0	1	0	000000000000000000	1	"Southern Company Common Stock"	2013-03-06	S	0	67687	45.3595	3070248	D	15004	D	401(K)	0	-82	32767	0	0	0	0	4	-3	-8	-3	1	2	3	5	7	2	7	30	C		0	0000		"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Story Susan N"	"30 Ivan Allen Jr. Blvd"		Atlanta	GA	30308		0	1	0	0	"Pres, CEO, SCS"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
24	48	1233549	1	720005	1	000122520812024151	"2012-12-03 13:16:07"	doc4.xml	4	2012-11-30	0	1	0	000000000000000000	0	"Common Stock"	2012-11-30	M	0	2500	25.87	64675	A	3500	D		0	250	23115	0	0	-1	-2	6	19	13	30	1	1	0	-2	9	11	37	36	C		0	0000		"Raymond James Financial Inc"	RJF	6211	591517485	FL	0004-09-30	62	h	"Story Susan N"	"880 Carillon Parkway"		"St. Petersburg"	FL	33716		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
7	31	1233549	9	92122	1	000120919112039458	"2012-07-30 10:03:48"	doc4.xml	4	2012-07-27	0	1	0	000000000000000000	0	"Southern Company Common Stock"	2012-07-27	M	0	86581	31.323	2711979	A	558	D		0	-101	32767	0	0	-1	-1	-4	-4	-6	-3	3	1	3	1	6	10	26	48	C		0	0000		"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Story Susan N"	"30 Ivan Allen Jr. Blvd"		Atlanta	GA	30308		0	1	0	0	"Pres, CEO, SCS"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1233549	9	92122	1	000120919112039458	"2012-07-30 10:03:48"	doc4.xml	4	2012-07-27	0	1	0	000000000000000000	1	"Southern Company Common Stock"	2012-07-27	S	0	86581	48.4291	4193040	D	558	D		0	-99	32767	0	0	-1	-1	-4	-4	-6	-3	3	1	3	1	6	10	26	48	C		0	0000		"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Story Susan N"	"30 Ivan Allen Jr. Blvd"		Atlanta	GA	30308		0	1	0	0	"Pres, CEO, SCS"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1233549	9	92122	1	000120919111053048	"2011-10-28 08:54:38"	doc4.xml	4	2011-10-27	0	1	0	000000000000000000	0	"Southern Company Common Stock"	2011-10-27	M	0	78529	32.0327	2515498	A	541	D		0	-101	32767	0	-1	-1	0	-1	4	8	11	1	2	3	2	10	13	20	48	C		0	0000		"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Story Susan N"	"30 Ivan Allen Jr. Blvd"		Atlanta	GA	30308		0	1	0	0	"Pres, CEO, SCS"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1233549	9	92122	1	000120919111053048	"2011-10-28 08:54:38"	doc4.xml	4	2011-10-27	0	1	0	000000000000000000	1	"Southern Company Common Stock"	2011-10-27	S	0	78529	43.6352	3426629	D	541	D		0	-99	32767	0	-1	-1	0	-1	4	8	11	1	2	3	2	10	13	20	48	C		0	0000		"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Story Susan N"	"30 Ivan Allen Jr. Blvd"		Atlanta	GA	30308		0	1	0	0	"Pres, CEO, SCS"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1233549	9	92122	1	000120919111029555	"2011-05-19 09:14:40"	doc4.xml	4	2011-05-18	0	1	0	000000000000000000	0	"Southern Company Common Stock"	2011-05-18	M	0	26358	31.17	821579	A	6673	D	401(K)	0	-134	32767	0	1	0	-1	-2	1	10	17	0	2	4	6	8	9	25	60	C		0	0000		"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Story Susan N"	"30 Ivan Allen Jr. Blvd"		Atlanta	GA	30308		0	1	0	0	"Pres, CEO, SCS"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1233549	9	92122	1	000120919111029555	"2011-05-19 09:14:40"	doc4.xml	4	2011-05-18	0	1	0	000000000000000000	1	"Southern Company Common Stock"	2011-05-18	S	0	26358	40.3453	1063421	D	6673	D	401(K)	0	-80	32767	0	1	0	-1	-2	1	10	17	0	2	4	6	8	9	25	60	C		0	0000		"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Story Susan N"	"30 Ivan Allen Jr. Blvd"		Atlanta	GA	30308		0	1	0	0	"Pres, CEO, SCS"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
24	48	1233549	1	720005	2	000122520808019817	"2008-12-22 17:22:11"	doc4.xml	4	2008-12-22	0	1	0	000000000000000000	0	"Common Stock"	2008-12-22	P	0	400	18	7200	A	1000	D		0	67	32767	-4	-1	-1	-6	-3	7	-10	39	-3	-5	7	-8	-41	-35	-45	-39	C		0	0000		"Raymond James Financial Inc"	RJF	6211	591517485	FL	0004-06-28	62	h	"Story Susan N"	"880 Carillon Parkway"		"St. Petersburg"	FL	33716		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1233549	1	720005	2	000072000508000079	"2008-05-27 11:52:40"	edgar.xml	4	2008-03-14	0	1	0	000000000000000000	0	"Common Stock"	2008-03-14	P	0	500	21.72	10860	A	600	D		0	500	28121	0	1	5	3	-1	9	-53	-42	-2	-4	-7	28	13	-4	-6	0	C		0	0000		"Raymond James Financial Inc"	RJF	6211	591517485	FL	0004-06-28	62	h	"Story Susan N"	"880 Carillon Parkway"		"St. Petersburg"	FL	33716		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
