sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	18	1245955	5	920760	1	000120919119053051	"2019-10-11 16:36:12"	doc4.xml	4	2019-10-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-10-11	S	0	5000	58.9	294500	D	35685	D		0	-12	0																	C	A	0	0000		"Lennar Corp /new/"	LEN	1520	954337490	DE	0004-11-30	15	c	"Bolotin Irving"	"700 Nw 107Th Avenue"	"Suite 400"	Miami	FL	33172		1	0	0	0			0	0	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1245955	5	920760	1	000120919118024337	"2018-04-09 16:31:06"	doc4.xml	4	2018-04-06	0	1	0	000000000000000000	1	"Class A Common Stock"	2018-04-06	S	0	2089	62.98	131565	D	34695	D		0	-6	0																	C	A	0	0000		"Lennar Corp /new/"	LEN	1520	954337490	DE	0004-11-30	15	c	"Bolotin Irving"	"700 Nw 107Th Avenue"	"Suite 400"	Miami	FL	33172		1	0	0	0			0	0	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1245955	5	920760	1	000120919116139765	"2016-09-02 16:15:21"	doc4.xml	4	2016-07-05	0	1	0	000000000000000000	2	"Class A Common Stock"	2016-07-05	S	0	75228	33.4319	2515015	D	27236	M	"By GRAT,By LP"	0	-73	32767	0	0	0	-3	-9	-10	7		0	-3	0	-4	2	3	-8	23	C	A	0	0000		"Lennar Corp /new/"	LEN	1520	954337490	DE	0004-11-30	15	c	"Bolotin Irving"	"700 Nw 107Th Avenue"	"Suite 400"	Miami	FL	33172		1	0	0	0			0	0	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1245955	5	920760	1	000120919116112291	"2016-04-04 16:31:28"	doc4.xml	4	2016-03-31	0	1	0	000000000000000000	1	"Class A Common Stock"	2016-03-31	S	0	2099	47.84	100416	D	99765	D	"By GRAT"	0	-2	32767	-1	0	0	2	-2	-1	-10	10	-2	1	3	19	-4	-1	-8	18	C	A	0	0000		"Lennar Corp /new/"	LEN	1520	954337490	DE	0004-11-30	15	c	"Bolotin Irving"	"700 Nw 107Th Avenue"	"Suite 400"	Miami	FL	33172		1	0	0	0			0	0	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1245955	5	920760	1	000120919115029199	"2015-03-25 16:33:20"	doc4.xml	4	2015-03-23	0	1	0	000000000000000000	1	"Class A Common Stock"	2015-03-23	S	0	1300	50.65	65845	D	96515	D	"By GRAT"	0	-1	32767	-2	-1	-1	4	-6	-1	0	-7	2	3	1	2	16	27	29	21	C	A	0	0000		"Lennar Corp /new/"	LEN	1520	954337490	DE	0004-11-30	15	c	"Bolotin Irving"	"700 Nw 107Th Avenue"	"Suite 400"	Miami	FL	33172		1	0	0	0			0	0	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1245955	5	920760	1	000120919114008378	"2014-02-07 16:32:22"	doc4.xml	4	2014-02-05	0	1	0	000000000000000000	1	"Class A Common Stock"	2014-02-05	S	0	1177	39.5	46492	D	93285	D		0	-1	32767	0	-2	-2	-2	-2	-8	-14	15	6	8	9	7	22	30	3	80	C	A	0	0000		"Lennar Corp /new/"	LEN	1520	954337490	DE	0004-11-30	15	c	"Bolotin Irving"	"700 Nw 107Th Avenue"	"Suite 400"	Miami	FL	33172		1	0	0	0			0	0	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1245955	5	920760	1	000120919112042651	"2012-08-20 17:11:23"	doc4.xml	4	2012-08-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2012-08-16	S	0	15245	32.37	493481	D	93709	D		0	-14	32767	-3	-2	-2	2	11	15	18	4	5	7	11	4	25	41	148	158	C	A	0	0000		"Lennar Corp /new/"	LEN	1520	954337490	DE	0004-11-30	15	c	"Bolotin Irving"	"700 Nw 107Th Avenue"	"Suite 400"	Miami	FL	33172		1	0	0	0			0	0	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1245955	5	920760	1	000120919112006148	"2012-01-30 17:45:23"	doc4.xml	4	2012-01-26	0	1	0	000000000000000000	0	"Class A Common Stock"	2012-01-26	S	0	1000	22.025	22025	D	103703	D		1	-1	32767	-1	-3	-3	5	2	28	37	88	0	-3	9	22	35	27	11	47	C	A	0	0000		"Lennar Corp /new/"	LEN	1520	954337490	DE	0004-11-30	15	c	"Bolotin Irving"	"700 Nw 107Th Avenue"	"Suite 400"	Miami	FL	33172		1	0	0	0			0	0	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1245955	5	920760	1	000120919111007225	"2011-02-04 16:47:36"	doc4.xml	4	2011-02-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2011-02-02	S	0	400	19.61	7844	D	132296	D		0	0	32767	-1	2	2	7	-1	-4	-19	20	2	-1	-2	4	28	36	29	155	C	A	0	0000		"Lennar Corp /new/"	LEN	1520	954337490	DE	0004-11-30	15	c	"Bolotin Irving"	"700 Nw 107Th Avenue"	"Suite 400"	Miami	FL	33172		1	0	0	0			0	0	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1245955	5	920760	1	000120919109048737	"2009-10-15 17:09:44"	doc4.xml	4	2009-10-13	0	1	0	000000000000000000	1	"Class A Common Stock"	2009-10-13	S	0	1200	14.625	17550	D	130833	D		1	-1	32767	-1	-3	-3	-9	-3	9	14	7	6	14	2	8	60	74	64	-32	C	A	0	0000		"Lennar Corp /new/"	LEN	1520	954337490	DE	0004-11-30	15	c	"Bolotin Irving"	"700 Nw 107Th Avenue"	"Suite 400"	Miami	FL	33172		1	0	0	0			0	0	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
