sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1463419	5	1820877	1	000134965921000037	"2021-05-19 17:55:08"	edgar.xml	4	2021-05-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-05-18	S	0	10000	44.3343	443343	D	40043	D		1	-20	0																						"Apartment Income Reit Corp."	AIRC	6798	0	MD	0004-12-31	67	h	"Nelson Kathleen M."	"4582 S. Ulster Street"	"Suite 1700"	Denver	CO	80237		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1463419	2	922864	1	000122938420000046	"2020-03-26 18:08:03"	edgar.xml	4	2020-03-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-03-25	S	0	3000	30	90000	D	45129	D		0	-6	0																	C	A	0	0000		"Apartment Investment & Management Co"	AIV	6798	841259577	MD	0004-12-31	67	h	"Nelson Kathleen M."	"100 Cedarhurst Avenue"	"Suite 200"	Cedarhurst	NY	11516		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1463419	2	922864	1	000122938420000044	"2020-03-06 18:22:33"	edgar.xml	4	2020-03-04	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-03-04	M	0	3000	21.67	65010	A	48129	D		0	7	0																	C	A	0	0000		"Apartment Investment & Management Co"	AIV	6798	841259577	MD	0004-12-31	67	h	"Nelson Kathleen M."	"100 Cedarhurst Avenue"	"Suite 200"	Cedarhurst	NY	11516		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
24	54	1463419	4	1005409	1	000156218019005288	"2019-10-31 11:14:07"	primarydocument.xml	4	2019-10-30	0	0	0	000000000000000000	0	"Common Stock"	2019-10-30	P	f	1000	19.46	19460	A	30447	D	"Restricted Stock Award"	0	3	0	0																C		0	0000		"Dime Community Bancshares Inc"	DCOM	6035	113297463	DE	0004-06-30	60	h	"Nelson Kathleen M."	"300 Cadman Plaza West, 8Th Floor"		Brooklyn	NY	11201		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
9	58	1463419	2	922864	1	000173584819000002	"2019-08-20 19:13:44"	edgar.xml	4	2019-08-16	0	0	0	000000000000000000	1	"Class A Common Stock"	2019-08-16	S	0	2400	50.16	120384	D	41929	D		0	-5	0																	C	A	0	0000		"Apartment Investment & Management Co"	AIV	6798	841259577	MD	0004-12-31	67	h	"Nelson Kathleen M."	"100 Cedarhurst Avenue"	"Suite 200"	Cedarhurst	NY	11516		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
24	54	1463419	4	1005409	1	000156218018004641	"2018-11-21 15:38:47"	primarydocument.xml	4	2018-11-21	0	0	0	000000000000000000	0	"Common Stock"	2018-11-21	P	f	1000	17.1238	17124	A	26966	D	"Restricted Stock Awards"	0	4	0	0																C		0	0000		"Dime Community Bancshares Inc"	DCOM	6035	113297463	DE	0004-06-30	60	h	"Nelson Kathleen M."	"300 Cadman Plaza West, 8Th Floor"		Brooklyn	NY	11201		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
9	58	1463419	2	922864	1	000122938418000046	"2018-05-14 18:18:50"	edgar.xml	4	2018-05-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-05-11	S	0	1318	41.1208	54197	D	43682	D		0	-3	0																	C	A	0	0000		"Apartment Investment & Management Co"	AIV	6798	841259577	MD	0004-12-31	67	h	"Nelson Kathleen M."	"100 Cedarhurst Avenue"	"Suite 200"	Cedarhurst	NY	11516		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1463419	2	922864	1	000122938417000044	"2017-05-03 18:14:21"	edgar.xml	4	2017-05-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-05-01	S	0	1220	43.5864	53175	D	40630	D		0	-3	32767	-1	1	1	0					-3	-2	-4	-3	-1	2	8	20	C	A	0	0000		"Apartment Investment & Management Co"	AIV	6798	841259577	MD	0004-12-31	67	h	"Nelson Kathleen M."	"100 Cedarhurst Avenue"	"Suite 200"	Cedarhurst	NY	11516		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
24	54	1463419	3	1005409	2	000112760216060507	"2016-08-17 16:26:36"	form4.xml	4	2016-08-16	0	0	0	000000000000000000	0	"Common Stock"	2016-08-16	P	0	2000	16.936	33872	A	18104	D		0	12	1781	0	2	2	2	3	12	31		-1	-3	-4	1	-2	3	0	21	C		0	0000		"Dime Community Bancshares Inc"	DCOM	6035	113297463	DE	0004-12-31	60	h	"Nelson Kathleen M."	"209 Havemeyer Street"		Brooklyn	NY	11211		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1463419	3	1005409	2	000112760215024316	"2015-08-06 10:36:21"	form4.xml	4	2015-08-05	0	0	0	000000000000000000	0	"Common Stock"	2015-08-05	P	0	1000	17.32	17320	A	16104	D	"Restricted Stock Award"	0	7	1858	0	0	-1	-2	-3	4	-3	2	1	2	0	0	9	14	19	5	C		0	0000		"Dime Community Bancshares Inc"	DCOM	6035	113297463	DE	0004-12-31	60	h	"Nelson Kathleen M."	"209 Havemeyer Street"		Brooklyn	NY	11211		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
