sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1640119	6	1606440	3	000114036121043262	"2021-12-28 17:23:35"	form4.xml	4	2021-12-28	0	1	0	000000000000000000	0	"Common Stock"	2021-12-28	M	0	13000	20.2669	263470	A	47604	D		0	38	0																						"Reliant Bancorp, Inc."	RBNC	6022	371641316	TN	0004-12-31	60	h	"Wilson John Robert"	"1736 Carothers Parkway"	"Suite 100"	Brentwood	TN	37027		0	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1806971	2	1606440	3	000114036121041939	"2021-12-15 19:25:15"	form4.xml	4	2021-12-14	0	1	0	000000000000000000	0	"Common Stock"	2021-12-14	M	0	8894	0	0	A	19295	D		0	86	0																						"Reliant Bancorp, Inc."	RBNC	6022	371641316	TN	0004-12-31	60	h	"York Kim"	"1736 Carothers Parkway"	"Suite 100"	Brentwood	TN	37027		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1640119	6	1606440	3	000114036121041938	"2021-12-15 19:25:10"	form4.xml	4	2021-12-14	0	1	0	000000000000000000	0	"Common Stock"	2021-12-14	M	0	13911	0	0	A	37992	D		0	58	0																						"Reliant Bancorp, Inc."	RBNC	6022	371641316	TN	0004-12-31	60	h	"Wilson John Robert"	"1736 Carothers Parkway"	"Suite 100"	Brentwood	TN	37027		0	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1772384	2	1606440	3	000114036121041932	"2021-12-15 19:25:10"	form4.xml	4	2021-12-14	0	1	0	000000000000000000	0	"Common Stock"	2021-12-14	M	0	11420	0	0	A	15724	D		0	265	0																						"Reliant Bancorp, Inc."	RBNC	6022	371641316	TN	0004-12-31	60	h	"Mims Alan"	"1736 Carothers Parkway"	"Suite 100"	Brentwood	TN	37027		0	1	0	0	"Chief Credit Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1641466	3	1606440	3	000114036121041931	"2021-12-15 19:25:09"	form4.xml	4	2021-12-14	0	1	0	000000000000000000	0	"Common Stock"	2021-12-14	M	0	1000	0	0	A	17350	D		0	6	0																						"Reliant Bancorp, Inc."	RBNC	6022	371641316	TN	0004-12-31	60	h	"Edwards Sharon Hughes"	"1736 Carothers Parkway"	"Suite 100"	Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1414453	3	1606440	3	000114036121041937	"2021-12-15 19:25:05"	form4.xml	4	2021-12-14	0	1	0	000000000000000000	0	"Common Stock"	2021-12-14	M	0	1000	0	0	A	87632	D		0	1	0																						"Reliant Bancorp, Inc."	RBNC	6022	371641316	TN	0004-12-31	60	h	"Wallace Michael E"	"1736 Carothers Parkway"	"Suite 100"	Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1414448	3	1606440	3	000114036121041930	"2021-12-15 19:25:04"	form4.xml	4	2021-12-14	0	1	0	000000000000000000	0	"Common Stock"	2021-12-14	M	0	1000	0	0	A	155526	D	"By Deferred Compensation Plan,By Trust f"	0	1	0																						"Reliant Bancorp, Inc."	RBNC	6022	371641316	TN	0004-12-31	60	h	"Mabry William Lawson"	"1736 Carothers Parkway"	"Suite 100"	Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1815508	2	1606440	3	000114036121041936	"2021-12-15 19:25:01"	form4.xml	4	2021-12-14	0	1	0	000000000000000000	0	"Common Stock"	2021-12-14	M	0	10420	0	0	A	36221	D		0	40	0																						"Reliant Bancorp, Inc."	RBNC	6022	371641316	TN	0004-12-31	60	h	"Ryman Mark"	"1736 Carothers Parkway"	"Suite 100"	Brentwood	TN	37027		0	1	0	0	"Chief Loan Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1595103	4	1606440	3	000114036121041935	"2021-12-15 19:24:57"	form4.xml	4	2021-12-14	0	1	0	000000000000000000	0	"Common Stock"	2021-12-14	M	0	1000	0	0	A	141503	D		0	1	0																						"Reliant Bancorp, Inc."	RBNC	6022	371641316	TN	0004-12-31	60	h	"Vest Ruskin Alexander"	"1736 Carothers Parkway"	"Suite 100"	Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
20	34	1217283	9	1606440	4	000114036121041934	"2021-12-15 19:24:54"	form4.xml	4	2021-12-14	0	1	0	000000000000000000	0	"Common Stock"	2021-12-14	M	0	1000	0	0	A	3450	D		0	41	0																						"Reliant Bancorp, Inc."	RBNC	7389	371641316	TN	0004-12-31	73	i	"Rebrovick Linda"	"1736 Carothers Parkway"	"Suite 100"	Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
