sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1645291	2	1322652	1529	000164529117000002	"2017-12-08 15:42:48"	primary_doc.xml	4	2016-09-07	0	0	0	000000000000000000	1	"Series D Manadatory Redeemable Preferred Stock"	2017-11-29	P	0	800000	8900000	2147483647	A	1000000	M	subsidiary	0	400	0	0																P	D	0	0000		"Kayne Anderson Energy Total Return Fund, Inc."	KYE	0	0		0000-00-00	0	0	"Mutual of Omaha Insurance Co"	"3300 Mutual of Omaha Plaza 3Rd Floor"	"Attn: Jan Brockman"	Omaha	NE	68175		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	916302	4	1322652	1404	000091630217000002	"2017-12-06 18:13:31"	primary_doc.xml	4/A	2016-09-07	0	0	0	000000000000000000	0	"Series A Mandatory Redeemable Preferred Stock"	2016-09-07	S	0	88889	2222220	2147483647	D	1280000	M	Companion	0	-6	0																	P	A	0	0000		"Kayne Anderson Energy Total Return Fund, Inc."	KYE	0	0		0000-00-00	0	0	"United of Omaha Life Insurance Co"	"Mutual of Omaha Plz 3Rd Floor Law"	"Attn: Jan Brockman"	Omaha	NE	68175-1008		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	916302	4	1322652	1404	000091630217000002	"2017-12-06 18:13:31"	primary_doc.xml	4/A	2016-09-07	0	0	0	000000000000000000	1	"Series D Mandatory Redeemable Preferred Stock"	2017-11-29	P	0	600000	10200000	2147483647	A	1280000	M	Companion	0	88	0																	P	D	0	0000		"Kayne Anderson Energy Total Return Fund, Inc."	KYE	0	0		0000-00-00	0	0	"United of Omaha Life Insurance Co"	"Mutual of Omaha Plz 3Rd Floor Law"	"Attn: Jan Brockman"	Omaha	NE	68175-1008		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	916302	5	1322652	1298	000091630217000001	"2017-12-01 16:21:46"	primary_doc.xml	4	2017-11-29	0	0	0	000000000000000000	0	"Series D Mandatory Redeemable Preferred Stock"	2017-11-29	P	0	480000	12000000	2147483647	A	768889	D		0	166	0																	P	D	0	0000		"Kayne Anderson Energy Total Return Fund, Inc."	KYE	0	0		0000-00-00	0	0	"United of Omaha Life Insurance Co"	"3300 Mutual of Omaha Plz 3Rd Floor Law"	"Attn: Jan Brockman"	Omaha	NE	68175-1008		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
25	134	1535929	1	1322652	56	000089924316028749	"2016-09-09 16:09:20"	doc4.xml	4	2016-01-13	0	0	0	000000000000000000	2	"Series C Mandatory Redeemable Preferred Shares"	2016-09-07	P	0	800000	20000000	2147483647	A	800000	I	"By Subsidiary"	0	32767	1183	-3	0	0	-3	0	2	10		7	8	5	12	12	67	-12	-56	P	C	0	0000		"Kayne Anderson Energy Total Return Fund, Inc."	KYE	6311	0	IA	0004-12-31	63	h	"Voya Financial, Inc."	"230 Park Avenue"		"New York"	NY	10169		0	0	1	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
27	139	1330958	3	1322652	1243	000163839715000030	"2015-10-09 15:33:28"	primary_doc.xml	4	2015-10-08	0	0	0	000000000000000000	0	"Common Stock"	2015-10-08	S	0	1041	15.71	16354	D	1000	D	Spouse	0	-51	3183	0	3	-2	-2	-8	-49	-47	-19	12	29	6	4	-21	-33	-43	-33	C		0	0000		"Kayne Anderson Energy Total Return Fund, Inc."	KYE	0	0		0000-00-00	0	0	"Isenberg Gerald I"	"C/o Kayne Anderson Capital Advisors"	"1800 Avenue of the Stars, Third Floor"	"Los Angeles"	CA	90067		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1365479	14	1322652	1234	000163839715000029	"2015-10-05 13:02:27"	primary_doc.xml	4	2015-10-02	0	0	0	000000000000000000	0	"Common Stock"	2015-10-02	P	0	3500	12.94	45290	A	6749	D		0	108	2754	0	2	6	18	11	-34	-42	-6	13	-3	0	-7	-30	-41	-51	-45	C		0	0000		"Kayne Anderson Energy Total Return Fund, Inc."	KYE	0	0		0000-00-00	0	0	"Shea William H Jr"	"C/o Niska Gas Storage Partners LLC"	"170 Radnor Chester Road, Suite 150"	Radnor	PA	19087		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1525589	3	1322652	1233	000163839715000025	"2015-10-02 15:00:34"	primary_doc.xml	4	2015-09-30	0	0	0	000000000000000000	0	"Common Stock"	2015-09-30	P	0	5000	12.95	64750	A	7122	D		0	236	2868	0	4	6	19	15	-33	-38	-2	1	-11	-7	-13	-34	-43	-53	-47	C		0	0000		"Kayne Anderson Energy Total Return Fund, Inc."	KYE	0	0		0000-00-00	0	0	"Meraz Jody"	"811 Main Street"	"14Th Floor"	Houston	TX	77002		0	1	0	0	VP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1331674	7	1322652	1230	000163839715000012	"2015-08-04 10:11:33"	primary_doc.xml	4	2015-07-31	0	0	0	000000000000000000	0	"Common Stock"	2015-07-31	P	0	15000	18.18	272700	A	41069	D		0	58	3784	0	-1	-7	-6	-8	-9	-56	-33	-6	-2	-16	-19	-30	-26	-42	-34	C		0	0000		"Kayne Anderson Energy Total Return Fund, Inc."	KYE	0	0		0000-00-00	0	0	"Baker James C"	"C/o Kayne Anderson Capital Advisors, L.P"	"1800 Avenue of the Stars, Third Floor"	"Los Angeles"	CA	90067		0	1	0	0	EVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	225602	9	1322652	1258	000122520813017623	"2013-08-12 11:31:11"	doc4.xml	4	2013-08-08	0	0	0	000000000000000000	0	"Series K Senior Note"	2013-08-08	P	0	34800000	1	34800000	A	34800000	M	"By C.M. Life Insurance company,By MassMu"	0	32767	1639	0	-2	-3	-4	-1	-5	-6	18	-2	-2	-1	1	-1	8	21	53	N2	K	0	0000		"Kayne Anderson Energy Total Return Fund, Inc."	KYE	0	0		0000-00-00	0	0	"Massachusetts Mutual Life Insurance Co"	"1295 State Street"		Springfield	MA	01111		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
