sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	6	1640328	3	33488	1	000141588922002670	"2022-03-07 17:16:05"	form4a-03072022_020349.xml	4/A	2022-03-02	0	1	0	000000000000000000	2	"Common Stock"	2022-03-04	P	0	5000	13.1865	65933	A	299463	D	"Shares held by spouse"	1	2	0																						"Escalade Inc"	ESCA	3949	132739290	IN	0004-12-26	39	d	"Glazer Walter P. Jr."	"817 Maxwell Avenue"		Evansville	IN	47711		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1640328	3	33488	1	000141588922002564	"2022-03-04 17:15:38"	form4-03042022_020320.xml	4	2022-03-02	0	1	0	000000000000000000	2	"Common Stock"	2022-03-04	P	0	3312	13.1335	43498	A	297775	D	"Shares held by spouse"	0	1	0																						"Escalade Inc"	ESCA	3949	132739290	IN	0004-12-26	39	d	"Glazer Walter P. Jr."	"817 Maxwell Avenue"		Evansville	IN	47711		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1640328	1	33488	1	000117911020011812	"2020-12-10 16:33:39"	edgar.xml	4	2020-12-08	0	0	0	000000000000000000	0	"Common Stock"	2020-12-08	P	0	20884	18.5856	388143	A	281832	D	"Shares held by spouse"	1	8	0																	C		0	0000		"Escalade Inc"	ESCA	3949	132739290	IN	0004-12-26	39	d	"Glazer Walter P. Jr."	"817 Maxwell Avenue"		Evansville	IN	47711		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1463197	5	33488	1	000110465920078316	"2020-06-29 21:51:01"	tm2023762-2_4a.xml	4/A	2020-06-23	0	0	0	000000000000000000	2	"Common Stock"	2020-06-23	P	0	13726	12.8008	175704	A	1848070	M	"By adult son,Family Limited Partnership"	1	1	0																	C		0	0000		"Escalade Inc"	ESCA	3949	132739290	IN	0004-12-26	39	d	"Griffin Patrick J"	"817 Maxwell Avenue"		Evansville	IN	47711		1	1	1	0	VP		0	0	0	0	0	0	1	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	901806	12	33488	1	000117911020007786	"2020-06-25 21:48:47"	edgar.xml	4/A	2020-06-23	0	0	0	000000000000000000	0	"Common Stock"	2020-06-23	P	0	13726	12.7089	174442	A	2271409	I	"Family Limited Partnership,Spouse's Trus"	1	1	0																	C		0	0000		"Escalade Inc"	ESCA	3949	132739290	IN	0004-12-26	39	d	"Griffin Robert E"	"817 Maxwell Avenue"		Evansville	IN	47711		0	0	1	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1463197	5	33488	1	000117911020007785	"2020-06-25 21:48:26"	edgar.xml	4/A	2020-06-23	0	0	0	000000000000000000	2	"Common Stock"	2020-06-23	P	0	13726	12.7089	174442	A	1848070	M	"By adult son,Family Limited Partnership"	1	1	0																	C		0	0000		"Escalade Inc"	ESCA	3949	132739290	IN	0004-12-26	39	d	"Griffin Patrick J"	"817 Maxwell Avenue"		Evansville	IN	47711		1	1	1	0	VP		0	0	0	0	0	0	1	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	901806	12	33488	1	000117911020007779	"2020-06-25 17:57:03"	edgar.xml	4	2020-06-24	0	0	0	000000000000000000	0	"Common Stock"	2020-06-24	P	0	5783	12.49	72230	A	2263466	I	"Family Limited Partnership,Spouse's Trus"	0	0	0																	C		0	0000		"Escalade Inc"	ESCA	3949	132739290	IN	0004-12-26	39	d	"Griffin Robert E"	"817 Maxwell Avenue"		Evansville	IN	47711		0	0	1	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1463197	5	33488	1	000117911020007776	"2020-06-25 17:48:23"	edgar.xml	4	2020-06-23	0	0	0	000000000000000000	2	"Common Stock"	2020-06-24	P	0	5783	12.49	72230	A	1840127	M	"By adult son,Family Limited Partnership"	0	0	0																	C		0	0000		"Escalade Inc"	ESCA	3949	132739290	IN	0004-12-26	39	d	"Griffin Patrick J"	"817 Maxwell Avenue"		Evansville	IN	47711		1	1	1	0	VP		0	0	0	0	0	0	1	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1640328	1	33488	1	000117911020007685	"2020-06-22 17:23:18"	edgar.xml	4	2020-06-18	0	0	0	000000000000000000	0	"Common Stock"	2020-06-18	P	0	53633	11.421	612543	A	260948	D	"Shares held by spouse"	1	26	0																	C		0	0000		"Escalade Inc"	ESCA	3949	132739290	IN	0004-12-26	39	d	"Glazer Walter P. Jr."	"817 Maxwell Avenue"		Evansville	IN	47711		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	901806	12	33488	1	000117911020006254	"2020-05-18 19:08:34"	edgar.xml	4	2020-05-15	0	0	0	000000000000000000	0	"Common Stock"	2020-05-15	P	0	6600	8.5	56100	A	2257683	I	"Family Limited Partnership,Spouse's Trus"	0	0	0																	C		0	0000		"Escalade Inc"	ESCA	3949	132739290	IN	0004-12-26	39	d	"Griffin Robert E"	"817 Maxwell Avenue"		Evansville	IN	47711		0	0	1	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
