sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	6	1289071	2	33488	1	000141588924012886	"2024-05-10 17:00:27"	form4-05102024_050501.xml	4	2024-05-08	0	1	0	000000000000000000	0	"Common Stock"	2024-05-10	M	0	2650	0	0	A	442789	D	"By KPW Family Limited Partnership"	0	1	0																						"Escalade Inc"	ESCA	3949	132739290	IN	0004-12-26	39	d	"Williams Edward E"	"P.O. Box 50"		"Crystal City"	MO	63019		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1919350	1	33488	1	000141588924012889	"2024-05-10 17:00:23"	form4-05102024_050511.xml	4	2024-05-08	1	1	0	000000000000000000	0	"Common Stock"	2024-05-08	M	0	5300	0	0	A	12329	D		0	75	0																						"Escalade Inc"	ESCA	3949	132739290	IN	0004-12-26	39	d	"Sehgal Anita"	"817 Maxwell Avenue"		Evansville	IN	47711		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1812157	1	33488	1	000141588924012888	"2024-05-10 17:00:22"	form4-05102024_050508.xml	4	2024-05-08	0	1	0	000000000000000000	0	"Common Stock"	2024-05-10	M	0	2650	0	0	A	25780	D		0	11	0																						"Escalade Inc"	ESCA	3949	132739290	IN	0004-12-26	39	d	"Franklin Katherine F."	"817 Maxwell Avenue"		Evansville	IN	47711		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1356214	3	33488	1	000141588924012887	"2024-05-10 17:00:18"	form4-05102024_050505.xml	4	2024-05-08	0	1	0	000000000000000000	0	"Common Stock"	2024-05-10	M	0	2650	0	0	A	110394	D		0	2	0																						"Escalade Inc"	ESCA	3949	132739290	IN	0004-12-26	39	d	"Baalmann Richard Fenton Jr"	"11634 Serama Drive"		"St. Louis"	MO	63131		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1640328	3	33488	1	000141588924006686	"2024-03-05 16:33:05"	form4-03052024_040311.xml	4	2024-03-02	0	1	0	000000000000000000	0	"Common Stock"	2024-03-02	M	0	52770	0	0	A	437080	D	"Shares held by spouse"	1	14	0																						"Escalade Inc"	ESCA	3949	132739290	IN	0004-12-26	39	d	"Glazer Walter P. Jr."	"817 Maxwell Avenue"		Evansville	IN	47711		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1463197	5	33488	1	000141588924006689	"2024-03-05 16:32:51"	form4-03052024_040327.xml	4	2024-03-02	0	1	0	000000000000000000	0	"Common Stock"	2024-03-02	M	0	4549	0	0	A	1880834	D	"By adult son,By Family Limited Partnersh"	1	0	0																						"Escalade Inc"	ESCA	3949	132739290	IN	0004-12-26	39	d	"Griffin Patrick J"	"817 Maxwell Avenue"		Evansville	IN	47711		1	1	1	0	VP		0	0	0	0	0	0	1	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1626624	1	33488	1	000141588924006688	"2024-03-05 16:32:45"	form4-03052024_040316.xml	4	2024-03-02	0	1	0	000000000000000000	0	"Common Stock"	2024-03-02	M	0	6309	0	0	A	39309	D		1	19	0																						"Escalade Inc"	ESCA	3949	132739290	IN	0004-12-26	39	d	"Wawrin Stephen"	"817 Maxwell Avenue"		Evansville	IN	47711		0	1	0	0	CFO		0	0	0	0	1	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1356214	3	33488	1	000141588924006683	"2024-03-05 16:32:28"	form4-03052024_040304.xml	4	2024-03-02	0	1	0	000000000000000000	0	"Common Stock"	2024-03-02	M	0	2500	0	0	A	107744	D		0	2	0																						"Escalade Inc"	ESCA	3949	132739290	IN	0004-12-26	39	d	"Baalmann Richard Fenton Jr"	"11634 Serama Drive"		"St. Louis"	MO	63131		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1289071	2	33488	1	000141588924006681	"2024-03-05 16:32:22"	form4-03052024_040355.xml	4	2024-03-02	0	1	0	000000000000000000	0	"Common Stock"	2024-03-02	M	0	2500	0	0	A	440139	D	"By KPW Family Limited Partnership"	0	1	0																						"Escalade Inc"	ESCA	3949	132739290	IN	0004-12-26	39	d	"Williams Edward E"	"P.O. Box 50"		"Crystal City"	MO	63019		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1812157	1	33488	1	000141588924006682	"2024-03-05 16:32:19"	form4-03052024_040359.xml	4	2024-03-02	0	1	0	000000000000000000	0	"Common Stock"	2024-03-02	M	0	2500	0	0	A	23130	D		0	12	0																						"Escalade Inc"	ESCA	3949	132739290	IN	0004-12-26	39	d	"Franklin Katherine F."	"817 Maxwell Avenue"		Evansville	IN	47711		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
