sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1762432	1	1510599	2	000120919123021066	"2023-03-24 16:12:09"	doc4.xml	4	2023-03-22	0	0	0	000000000000000000	0	"COMMON SHARES"	2023-03-22	P	0	7376	18.1816	134107	A	25093	D	"BY DCP"	0	42	0																						"Pimco Dynamic Income Fund"	PDI	0	0		0000-00-00	0	0	"Fisher David Nichols III"	"C/o Pimco"	"650 Newport Center Drive"	"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1694396	1	1510599	2	000120919122062526	"2022-12-22 19:45:34"	doc4.xml	4	2022-12-21	0	0	0	000000000000000000	0	"COMMON SHARES"	2022-12-21	P	0	6000	18.9783	113870	A	61733	D		0	11	0																						"Pimco Dynamic Income Fund"	PDI	0	0		0000-00-00	0	0	"Stracke Thibault Christian"	"C/o Pimco"	"650 Newport Center Drive"	"Newport Beach"	CA	92660		0	0	0	1		"SEE REMARKS"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1694396	1	1510599	2	000120919122030685	"2022-05-19 18:02:58"	doc4.xml	4	2022-05-18	0	0	0	000000000000000000	0	"COMMON SHARES"	2022-05-18	P	0	7500	21.3397	160048	A	54308	D		0	16	0																						"Pimco Dynamic Income Fund"	PDI	0	0		0000-00-00	0	0	"Stracke Thibault Christian"	"C/o Pimco"	"650 Newport Center Drive"	"Newport Beach"	CA	92660		0	0	0	1		"SEE REMARKS"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1694396	1	1510599	2	000120919122018562	"2022-03-14 17:18:52"	doc4.xml	4	2022-03-11	0	0	0	000000000000000000	0	"COMMON SHARES"	2022-03-11	P	0	6000	22.7799	136679	A	46633	D		0	15	0																						"Pimco Dynamic Income Fund"	PDI	0	0		0000-00-00	0	0	"Stracke Thibault Christian"	"C/o Pimco"	"650 Newport Center Drive"	"Newport Beach"	CA	92660		0	0	0	1		"SEE REMARKS"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1694396	1	1510599	2	000120919122007883	"2022-02-08 20:17:44"	doc4.xml	4	2022-02-07	0	0	0	000000000000000000	0	"COMMON SHARES"	2022-02-07	P	0	6000	25.1442	150865	A	40578	D		0	17	0																						"Pimco Dynamic Income Fund"	PDI	0	0		0000-00-00	0	0	"Stracke Thibault Christian"	"C/o Pimco"	"650 Newport Center Drive"	"Newport Beach"	CA	92660		0	0	0	1		"SEE REMARKS"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1423452	6	1510599	2	000120919120017700	"2020-03-10 16:45:19"	doc4.xml	4	2020-03-09	0	0	0	000000000000000000	0	"COMMON STOCK"	2020-03-09	P	0	5000	29.1177	145589	A	20298	I	"BY FAMILY TRUST"	0	33	0																	C		0	0000		"Pimco Dynamic Income Fund"	PDI	0	0		0000-00-00	0	0	"Otterbein Thomas J"	"C/o Pimco"	"650 Newport Center Drive"	"Newport Beach"	CA	92660		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1423452	6	1510599	2	000120919120008989	"2020-02-12 18:50:31"	doc4a.xml	4/A	2015-09-04	0	0	0	000000000000000000	0	"COMMON STOCK"	2015-09-04	P	0	10100	0	0	A	13142	I	"BY FAMILY TRUST"	1	332	0																	C		0	0000		"Pimco Dynamic Income Fund"	PDI	0	0		0000-00-00	0	0	"Otterbein Thomas J"	"C/o Pimco"	"650 Newport Center Drive"	"Newport Beach"	CA	92660		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1201880	12	1510599	2	000120919119039373	"2019-06-27 19:21:47"	doc4.xml	4	2019-06-25	0	0	0	000000000000000000	0	"COMMON STOCK"	2019-06-25	P	0	1557	32.0297	49870	A	7002	I	"By DC Plan"	0	29	0																	C		0	0000		"Pimco Dynamic Income Fund"	PDI	0	0		0000-00-00	0	0	"Maney John C"	"C/o Pimco, 650 Newport Center Drive"		"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1423452	6	1510599	2	000120919118054976	"2018-10-15 16:33:39"	doc4.xml	4	2018-10-11	0	0	0	000000000000000000	0	"COMMON STOCK"	2018-10-11	P	0	4000	30.6799	122720	A	13142	D		0	44	0																	C		0	0000		"Pimco Dynamic Income Fund"	PDI	0	0		0000-00-00	0	0	"Otterbein Thomas J"	"C/o Pimco"	"650 Newport Center Drive"	"Newport Beach"	CA	92660		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1065830	3	1510599	1328	000120919118019587	"2018-03-14 16:47:59"	doc4.xml	4	2018-03-12	0	0	0	000000000000000000	0	"COMMON STOCK"	2018-03-12	P	0	1000	30.6679	30668	A	1000	D		0	32767	0																	C		0	0000		"Pimco Dynamic Income Fund"	PDI	0	0		0000-00-00	0	0	"Gallagher Bradford K"	"C/o Pimco"	"650 Newport Center Drive"	"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
