sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1235637	12	1106773	79	000110465908053653	"2008-08-18 16:59:03"	a4.xml	4	2008-08-15	0	1	0	000000000000000000	1	Common	2008-08-15	S	0	100000	21.3739	2137390	D	498533	D		0	-17	0																	C		0	0000		"Sciele Pharma, Inc."	SCRX	2834	582004779	DE	0004-12-31	28	d	"Fourteau Patrick"	"C/o Sciele Pharma, Inc."	"Five Concourse Parkway, Suite 1800"	Atlanta	GA	30328		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1360463	5	1106773	79	000110465908052234	"2008-08-12 16:02:52"	a4.xml	4	2008-08-11	0	0	0	000000000000000000	0	Common	2008-08-11	S	0	875	20.336	17794	D	74511	D		0	-1	0																	C		0	0000		"Sciele Pharma, Inc."	SCRX	2834	582004779	DE	0004-12-31	28	d	"Dillaha Larry"	"C/o Sciele Pharma, Inc."	"Five Concourse Parkway, Suite 1800"	Atlanta	GA	30328		0	1	0	0	"EVP, Chief Medical Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1114914	21	1106773	79	000110465908036220	"2008-05-28 16:06:51"	a4.xml	4	2008-05-23	0	1	0	000000000000000000	1	"Common Stock"	2008-05-23	S	0	3750	21.08	79050	D	18500	D		0	-17	0																	C		0	0000		"Sciele Pharma, Inc."	SCRX	2834	582004779	DE	0004-12-31	28	d	"Saxe Jon S"	"C/o Sciele Pharma, Inc."	"Five Concourse Parkway, Suite 1800"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1114913	7	1106773	79	000110465908036219	"2008-05-28 16:06:20"	a4.xml	4	2008-05-23	0	1	0	000000000000000000	1	"Common Stock"	2008-05-23	S	0	3750	21.08	79050	D	17225	D		0	-18	0																	C		0	0000		"Sciele Pharma, Inc."	SCRX	2834	582004779	DE	0004-12-31	28	d	"Lapalme Pierre"	"C/o Sciele Pharma, Inc."	"Five Concourse Parkway, Suite 1800"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1127878	6	1106773	79	000110465908036218	"2008-05-28 16:06:05"	a4.xml	4	2008-05-23	0	1	0	000000000000000000	1	"Common Stock"	2008-05-23	S	0	3750	21.08	79050	D	13750	D		0	-21	0																	C		0	0000		"Sciele Pharma, Inc."	SCRX	2834	582004779	DE	0004-12-31	28	d	"Ellis Jerry N"	"C/o Sciele Pharma, Inc."	"Five Concourse Parkway, Suite 1800"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1314240	12	1106773	79	000110465908034341	"2008-05-19 16:07:12"	a4.xml	4	2008-05-19	0	0	0	000000000000000000	0	Common	2008-05-19	S	0	1625	21.71	35279	D	71675	D		0	-2	0																	C		0	0000		"Sciele Pharma, Inc."	SCRX	2834	582004779	DE	0004-12-31	28	d	"Zacks Leslie"	"Five Concourse Parkway"	"Suite 1800"	Atlanta	GA	30328		0	1	0	0	"EVP, Chief Legal Compl. Office"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1235637	12	1106773	79	000110465908034338	"2008-05-19 16:05:42"	a4.xml	4	2008-05-15	0	1	0	000000000000000000	1	Common	2008-05-15	S	0	100000	21.0761	2107610	D	498533	D		0	-17	0																	C		0	0000		"Sciele Pharma, Inc."	SCRX	2834	582004779	DE	0004-12-31	28	d	"Fourteau Patrick"	"C/o Sciele Pharma, Inc."	"Five Concourse Parkway, Suite 1800"	Atlanta	GA	30328		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1360463	5	1106773	79	000110465908027349	"2008-04-28 16:16:43"	a4.xml	4	2008-04-25	0	0	0	000000000000000000	0	Common	2008-04-25	S	0	350	19.35	6773	D	75386	D		0	0	0																	C		0	0000		"Sciele Pharma, Inc."	SCRX	2834	582004779	DE	0004-12-31	28	d	"Dillaha Larry"	"C/o Sciele Pharma, Inc."	"Five Concourse Parkway, Suite 1800"	Atlanta	GA	30328		0	1	0	0	"EVP, Chief Medical Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1254555	6	1106773	79	000110465908022382	"2008-04-03 16:07:57"	a4.xml	4	2008-04-03	0	0	0	000000000000000000	0	Common	2008-04-03	S	0	2500	20.72	51800	D	113484	D		0	-2	0																	C		0	0000		"Sciele Pharma, Inc."	SCRX	2834	582004779	DE	0004-12-31	28	d	"Schutter Edward J"	"Five Concourse Parkway"	"Suite 1800"	Atlanta	GA	30328		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1360463	3	1106773	79	000110465908012372	"2008-02-22 16:09:33"	a4.xml	4	2008-02-20	0	0	0	000000000000000000	0	Common	2008-02-20	S	0	875	22.54	19723	D	75736	D		0	-1	0																	C		0	0000		"Sciele Pharma, Inc."	SCRX	2834	582004779	DE	0004-12-31	28	d	"Dillaha Larry"	"Five Concourse Parkway"	"Suite 1800"	Atlanta	GA	30328		0	1	0	0	"EVP, Chief Medical Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
