sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1846803	1	1423774	2	000142377423000058	"2023-04-04 20:17:24"	wf-form4_168065383102481.xml	4	2023-03-31	1	1	0	000000000000000000	0	"Class A Common Stock"	2023-03-31	M	0	38333	0	0	A	134606	D	"By The Srinivasan Muthuswamy Trust, Date"	0	40	0																						"Zuora Inc"	ZUO	7372	205530976	DE	0004-03-31	73	i	"Srinivasan Sri"	"C/O Zuora, Inc."	"101 Redwood Shores Parkway"	"Redwood City"	CA	94065		0	1	0	0	"Chief Product, Tech Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1846803	1	1423774	2	000142377423000058	"2023-04-04 20:17:24"	wf-form4_168065383102481.xml	4	2023-03-31	1	1	0	000000000000000000	2	"Class A Common Stock"	2023-04-03	S	0	15952	9.3444	149062	D	134606	D	"By The Srinivasan Muthuswamy Trust, Date"	0	-11	0																						"Zuora Inc"	ZUO	7372	205530976	DE	0004-03-31	73	i	"Srinivasan Sri"	"C/O Zuora, Inc."	"101 Redwood Shores Parkway"	"Redwood City"	CA	94065		0	1	0	0	"Chief Product, Tech Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1846803	1	1423774	2	000142377423000032	"2023-03-08 16:44:26"	wf-form4_167831185314835.xml	4	2023-03-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-03-06	S	0	4787	10.0375	48050	D	112225	D	"By The Srinivasan Muthuswamy Trust, Date"	0	-4	0																						"Zuora Inc"	ZUO	7372	205530976	DE	0004-03-31	73	i	"Srinivasan Sri"	"C/O Zuora, Inc."	"101 Redwood Shores Parkway"	"Redwood City"	CA	94065		0	1	0	0	"Chief Product, Tech Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1846803	1	1423774	2	000142377423000008	"2023-01-04 18:09:30"	wf-form4_167287374283074.xml	4	2022-12-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-12-31	M	0	38334	0	0	A	117012	D	"By The Srinivasan Muthuswamy Trust, Date"	0	49	0																						"Zuora Inc"	ZUO	7372	205530976	DE	0004-03-31	73	i	"Srinivasan Sri"	"C/O Zuora, Inc."	"101 Redwood Shores Parkway"	"Redwood City"	CA	94065		0	1	0	0	"Chief Product, Tech Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1846803	1	1423774	2	000142377423000008	"2023-01-04 18:09:30"	wf-form4_167287374283074.xml	4	2022-12-31	0	1	0	000000000000000000	2	"Class A Common Stock"	2023-01-03	S	0	15281	6.3159	96513	D	117012	D	"By The Srinivasan Muthuswamy Trust, Date"	0	-12	0																						"Zuora Inc"	ZUO	7372	205530976	DE	0004-03-31	73	i	"Srinivasan Sri"	"C/O Zuora, Inc."	"101 Redwood Shores Parkway"	"Redwood City"	CA	94065		0	1	0	0	"Chief Product, Tech Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1846803	1	1423774	2	000142377422000145	"2022-10-04 18:23:55"	wf-form4_166492222050533.xml	4	2022-09-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-09-30	M	0	38333	0	0	A	93959	D	"By The Srinivasan Muthuswamy Trust, Date"	0	69	0																						"Zuora Inc"	ZUO	7372	205530976	DE	0004-03-31	73	i	"Srinivasan Sri"	"C/O Zuora, Inc."	"101 Redwood Shores Parkway"	"Redwood City"	CA	94065		0	1	0	0	"Chief Product, Tech Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1846803	1	1423774	2	000142377422000145	"2022-10-04 18:23:55"	wf-form4_166492222050533.xml	4	2022-09-30	0	1	0	000000000000000000	2	"Class A Common Stock"	2022-10-03	S	0	15718	7.0842	111349	D	93959	D	"By The Srinivasan Muthuswamy Trust, Date"	0	-14	0																						"Zuora Inc"	ZUO	7372	205530976	DE	0004-03-31	73	i	"Srinivasan Sri"	"C/O Zuora, Inc."	"101 Redwood Shores Parkway"	"Redwood City"	CA	94065		0	1	0	0	"Chief Product, Tech Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1846803	1	1423774	2	000142377422000127	"2022-07-05 19:33:25"	wf-form4_165706399055192.xml	4	2022-06-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-06-30	M	0	78333	0	0	A	71344	D	"By The Srinivasan Muthuswamy Trust, Date"	0	-1121	0																						"Zuora Inc"	ZUO	7372	205530976	DE	0004-03-31	73	i	"Srinivasan Sri"	"C/O Zuora, Inc."	"101 Redwood Shores Parkway"	"Redwood City"	CA	94065		0	1	0	0	"Chief Product, Tech Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1846803	1	1423774	2	000142377422000127	"2022-07-05 19:33:25"	wf-form4_165706399055192.xml	4	2022-06-30	0	1	0	000000000000000000	3	"Class A Common Stock"	2022-07-01	S	0	31221	8.9346	278947	D	71344	D	"By The Srinivasan Muthuswamy Trust, Date"	0	-30	0																						"Zuora Inc"	ZUO	7372	205530976	DE	0004-03-31	73	i	"Srinivasan Sri"	"C/O Zuora, Inc."	"101 Redwood Shores Parkway"	"Redwood City"	CA	94065		0	1	0	0	"Chief Product, Tech Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1846803	1	1423774	2	000142377422000080	"2022-04-04 17:28:11"	wf-form4_164910765685489.xml	4	2022-03-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-03-31	M	0	17500	0	0	A	24232	D	"By The Srinivasan Muthuswamy Trust, Date"	0	260	0																						"Zuora Inc"	ZUO	7372	205530976	DE	0004-03-31	73	i	"Srinivasan Sri"	"C/O Zuora, Inc."	"101 Redwood Shores Parkway"	"Redwood City"	CA	94065		0	1	0	0	"Chief Product, Tech Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
