sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1472357	8	1029199	3	000121390023094424	"2023-12-08 16:42:49"	ownership.xml	4	2023-12-07	0	1	0	000000000000000000	0	"Common Stock, par value $0.02 per share"	2023-12-07	M	0	18991	45.93	872257	A	40820	D		0	87	0																						"Euronet Worldwide, Inc."	EEFT	6099	742806888	DE	0004-12-31	60	h	"Fountas Nikos"	"C/O Euronet Worldwide, Inc."	"11400 Tomahawk Creek Parkway, Suite 300"	Leawood	KS	66211		0	1	0	0	"CEO, EFT EMEA Division"		0	1	0	0	0	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1253709	4	1029199	3	000121390023094419	"2023-12-08 16:40:13"	ownership.xml	4	2023-12-06	0	1	0	000000000000000000	0	"Common Stock, par value $0.02 per share"	2023-12-06	M	0	27130	45.93	1246081	A	248329	D	"By 401(k) Plan"	0	12	0																						"Euronet Worldwide, Inc."	EEFT	6099	742806888	DE	0004-12-31	60	h	"Weller Rick"	"C/o Euronet Worldwide, Inc."	"11400 Tomahawk Creek Parkway, Suite 300"	Leawood	KS	66211		0	1	0	0	"EVP - CFO"		0	0	0	0	1	0	1	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1035909	16	1029199	3	000121390023093189	"2023-12-05 17:38:44"	ownership.xml	4	2023-12-04	0	1	0	000000000000000000	0	"Common Stock, par value $0.02 per share"	2023-12-04	M	0	59324	45.93	2724751	A	2032087	D	"By 401(k) Plan,See,By Family Trusts,By S"	0	3	0																						"Euronet Worldwide, Inc."	EEFT	6099	742806888	DE	0004-12-31	60	h	"Brown Michael J"	"C/O Euronet Worldwide, Inc."	"11400 Tomahawk Creek Parkway, Suite 300"	Leawood	KS	66211		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1035909	16	1029199	3	000101376223004099	"2023-10-16 15:49:07"	ownership.xml	4	2023-10-13	0	1	0	000000000000000000	0	"Common Stock, par value $0.02 per share"	2023-10-13	M	0	8500	45.93	390405	A	2016022	D	"By 401(k) Plan,See,By Family Trusts,By S"	0	0	0	0																					"Euronet Worldwide, Inc."	EEFT	6099	742806888	DE	0004-12-31	60	h	"Brown Michael J"	"C/O Euronet Worldwide, Inc."	"11400 Tomahawk Creek Parkway, Suite 300"	Leawood	KS	66211		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1035909	16	1029199	3	000121390023042630	"2023-05-24 13:02:00"	ownership.xml	4	2023-05-22	0	0	0	000000000000000000	0	"Common Stock, par value $0.02 per share"	2023-05-22	S	0	50000	120.691	6034565	D	2009522	D	"By 401(k) Plan,See,By Family Trusts,By S"	0	-2	0	0																					"Euronet Worldwide, Inc."	EEFT	6099	742806888	DE	0004-12-31	60	h	"Brown Michael J"	"C/O Euronet Worldwide, Inc."	"11400 Tomahawk Creek Parkway, Suite 300"	Leawood	KS	66211		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1472357	8	1029199	3	000121390023019895	"2023-03-14 14:40:20"	ownership.xml	4	2023-03-10	0	0	0	000000000000000000	0	"Common Stock, par value $0.02 per share"	2023-03-10	S	0	4280	103.06	441097	D	31529	D		0	-12	0	0																					"Euronet Worldwide, Inc."	EEFT	6099	742806888	DE	0004-12-31	60	h	"Fountas Nikos"	"C/O Euronet Worldwide, Inc."	"11400 Tomahawk Creek Parkway, Suite 300"	Leawood	KS	66211		0	1	0	0	"CEO, EFT EMEA Division"		0	1	0	0	0	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1253709	7	1029199	3	000121390022078738	"2022-12-09 15:51:15"	ownership.xml	4	2022-12-08	0	1	0	000000000000000000	0	"Common Stock, par value $0.02 per share"	2022-12-08	M	0	50922	23.63	1203287	A	230201	D	"By 401(k) Plan"	0	28	0	0																					"Euronet Worldwide, Inc."	EEFT	6099	742806888	DE	0004-12-31	60	h	"Weller Rick"	"C/O Euronet Worldwide, Inc"	"11400 Tomahawk Creek Parkway, Suite 300"	Leawood	KS	66211		0	1	0	0	"EVP - CFO"		0	0	0	0	1	0	1	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1035909	16	1029199	3	000121390022077150	"2022-12-02 13:11:10"	ownership.xml	4	2022-11-30	0	1	0	000000000000000000	0	"Common Stock, par value $0.02 per share"	2022-11-30	M	0	76844	23.63	1815824	A	2056271	D	"By 401(k) Plan,See,By Family Trusts,By S"	0	4	0	0																					"Euronet Worldwide, Inc."	EEFT	6099	742806888	DE	0004-12-31	60	h	"Brown Michael J"	"C/O Euronet Worldwide, Inc."	"11400 Tomahawk Creek Parkway, Suite 300"	Leawood	KS	66211		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1035909	16	1029199	3	000121390022074641	"2022-11-22 17:26:01"	ownership.xml	4	2022-11-18	0	1	0	000000000000000000	0	"Common Stock, par value $0.02 per share"	2022-11-18	M	0	25000	23.63	590750	A	1979427	D	"By 401(k) Plan,See,By Family Trusts,By S"	0	1	0																						"Euronet Worldwide, Inc."	EEFT	6099	742806888	DE	0004-12-31	60	h	"Brown Michael J"	"C/O Euronet Worldwide, Inc."	"11400 Tomahawk Creek Parkway, Suite 300"	Leawood	KS	66211		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1035909	16	1029199	3	000121390022074641	"2022-11-22 17:26:01"	ownership.xml	4	2022-11-18	0	1	0	000000000000000000	1	"Common Stock, par value $0.02 per share"	2022-11-18	S	0	15689	89.87	1409970	D	1979427	D	"By 401(k) Plan,See,By Family Trusts,By S"	0	-1	0																						"Euronet Worldwide, Inc."	EEFT	6099	742806888	DE	0004-12-31	60	h	"Brown Michael J"	"C/O Euronet Worldwide, Inc."	"11400 Tomahawk Creek Parkway, Suite 300"	Leawood	KS	66211		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
