sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1094680	11	804753	3	000120919110031123	"2010-05-28 16:01:56"	doc4.xml	4	2010-05-26	0	1	0	000000000000000000	1	"Common Stock"	2010-05-26	S	0	20502	83.05	1702691	D	17322	D	"by 401(k) Plan,by ASPP account"	0	-54	32767	-2	-2	-2	-3	-7	-11	6	43	5	1	4	-4	2	10	45	81	C		0	0000		"Cerner Corp /mo/"	CERN	7373	431196944	DE	0004-01-02	73	i	"Devanny Earl H III"	"2800 Rockcreek Parkway"		"North Kansas City"	MO	64117		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1094680	11	804753	3	000120919110028263	"2010-05-17 17:08:05"	doc4.xml	4	2010-05-13	0	1	0	000000000000000000	1	"Common Stock"	2010-05-13	S	0	9498	87	826326	D	17322	D	"by 401(k) Plan,by ASPP account"	0	-35	32767	1	-1	-1	-2	-3	-10	4	41	-1	0	-8	-3	7	5	53	81	C		0	0000		"Cerner Corp /mo/"	CERN	7373	431196944	DE	0004-01-02	73	i	"Devanny Earl H III"	"2800 Rockcreek Parkway"		"North Kansas City"	MO	64117		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1094680	11	804753	1	000120919110016729	"2010-03-12 18:08:01"	doc4.xml	4	2010-03-12	0	1	0	000000000000000000	1	"Common Stock"	2010-03-12	S	0	5000	85.46	427300	D	17322	D	"by 401(k) Plan,by ASPP account"	0	-22	32767	0	-1	-1	3	4	-6	-8	20	2	2	4	6	13	30	105	104	C		0	0000		"Cerner Corp /mo/"	CERN	7373	431196944	DE	0004-12-30	73	i	"Devanny Earl H III"	"2800 Rockcreek Parkway"		"North Kansas City"	MO	64117		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1094680	11	804753	1	000120919110015703	"2010-03-09 17:08:50"	doc4.xml	4	2010-03-05	0	1	0	000000000000000000	1	"Common Stock"	2010-03-05	S	0	5000	84.75	423750	D	17322	D	"by 401(k) Plan,by ASPP account"	0	-22	32767	0	1	1	1	1	-5	-8	22	1	2	5	1	10	33	128	94	C		0	0000		"Cerner Corp /mo/"	CERN	7373	431196944	DE	0004-12-30	73	i	"Devanny Earl H III"	"2800 Rockcreek Parkway"		"North Kansas City"	MO	64117		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1094680	11	804753	1	000120919110014111	"2010-03-03 17:18:10"	doc4.xml	4	2010-03-01	0	1	0	000000000000000000	1	"Common Stock"	2010-03-01	S	0	10000	84.5	845000	D	17322	D	"by 401(k) Plan,by ASPP account"	0	-37	32767	-1	0	0	1	2	-1	-10	21	2	3	6	-6	11	34	140	93	C		0	0000		"Cerner Corp /mo/"	CERN	7373	431196944	DE	0004-12-30	73	i	"Devanny Earl H III"	"2800 Rockcreek Parkway"		"North Kansas City"	MO	64117		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1094680	11	804753	1	000120919109044404	"2009-09-15 18:46:30"	doc4.xml	4	2009-09-11	0	1	0	000000000000000000	1	"Common Stock"	2009-09-11	S	0	11123	66.25	736899	D	14930	D	"By Trust,By Managed Account"	0	-43	32767	1	1	1	9	26	13	26	18	3	8	5	2	15	57	45	17	C		0	0000		"Cerner Corp /mo/"	CERN	7373	431196944	DE	0004-12-30	73	i	"Devanny Earl H III"	"2800 Rockcreek Parkway"		"North Kansas City"	MO	64117		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1094680	11	804753	1	000120919109040772	"2009-08-14 17:10:48"	doc4.xml	4	2009-08-12	0	1	0	000000000000000000	1	"Common Stock"	2009-08-12	S	0	18877	65.07	1228326	D	14930	D	"By Trust,By Managed Account"	0	-56	32767	-1	-3	-3	0	6	26	23	19	1	-2	-2	7	17	68	37	14	C		0	0000		"Cerner Corp /mo/"	CERN	7373	431196944	DE	0004-12-30	73	i	"Devanny Earl H III"	"2800 Rockcreek Parkway"		"North Kansas City"	MO	64117		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1094680	11	804753	1	000120919109027589	"2009-05-19 17:42:38"	doc4.xml	4	2009-05-18	0	1	0	000000000000000000	1	"Common Stock"	2009-05-18	S	0	18000	57.22	1029960	D	14930	D	"By Trust,By Managed Account"	0	-55	32767	2	-1	-1	1	2	6	37	44	7	2	19	34	50	46	21	10	C		0	0000		"Cerner Corp /mo/"	CERN	7373	431196944	DE	0004-12-30	73	i	"Devanny Earl H III"	"2800 Rockcreek Parkway"		"North Kansas City"	MO	64117		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1094680	10	804753	1	000120919107013869	"2007-02-27 18:46:59"	doc4.xml	4	2007-02-23	0	1	0	000000000000000000	1	"Common Stock"	2007-02-23	S	0	10000	53.77	537700	D	14443	D	"By Trust,By Managed Account"	0	-41	32767	-5	2	2	0	9	11	11	-12	2	5	8	15	10	19	29	118	C		0	0000		"Cerner Corp /mo/"	CERN	7373	431196944	DE	0004-12-30	73	i	"Devanny Earl H III"	"2800 Rockcreek Parkway"		"Kansas City"	MO	64117		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1094680	10	804753	1	000120919107008854	"2007-02-08 17:51:45"	doc4.xml	4	2007-02-06	0	1	0	000000000000000000	1	"Common Stock"	2007-02-06	S	0	10000	50.03	500300	D	13568	D	"By Trust,By Managed Account"	0	-42	32767	1	-1	-1	2	7	9	25	-5	-2	10	7	8	1	18	10	88	C		0	0000		"Cerner Corp /mo/"	CERN	7373	431196944	DE	0004-12-30	73	i	"Devanny Earl H III"	"2800 Rockcreek Parkway"		"Kansas City"	MO	64117		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
