sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1365833	10	109177	4	000095014215002560	"2015-12-04 16:55:44"	es1501414_4-maura.xml	4	2015-12-03	0	1	0	000000000000000000	1	"Common Stock"	2015-12-03	S	0	177500	13.0926	2323937	D	1287689	D		0	-12	12810	2	-1	-1	-3	-2	-10	1	12	-3	-5	3	1	2	1	-4	15	C		0	0000		"Hrg Group, Inc."	HRG	3690	741339132	DE	0004-09-30	36	d	"Maura David M"	"C/o Hrg Group, Inc."	"450 Park Avenue, 29Th Floor"	"New York"	NY	10022		1	1	0	0	"MD, EVP"		0	0	0	0	0	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1365833	9	109177	3	000095014215000425	"2015-02-18 18:17:25"	es1500317_4-maura.xml	4	2015-02-17	0	0	0	000000000000000000	0	"Common Stock"	2015-02-17	S	0	34569	12.18	421050	D	1703027	D		0	-2	4302	0	0	0	0	-1	4	10	-9	2	-8	-7	-10	-6	-4	10	50	C		0	0000		"Harbinger Group Inc."	HRG	3690	741339132	DE	0004-09-30	36	d	"Maura David M"	"C/o Harbinger Group Inc."	"450 Park Avenue, 29Th Floor"	"New York"	NY	10022		1	1	0	0	"MD, EVP"		0	0	0	0	0	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1365833	9	109177	3	000095014215000350	"2015-02-13 19:44:29"	es1500304_4-maura.xml	4	2014-12-26	0	0	0	000000000000000000	1	"Common Stock"	2015-02-10	S	0	215431	11.9805	2580975	D	1737596	D		1	-11	3847	-1	3	3	3	1	5	11	-11	-4	-7	-10	-16	-8	-6	9	47	C		0	0000		"Harbinger Group Inc."	HRG	3690	741339132	DE	0004-09-30	36	d	"Maura David M"	"C/o Harbinger Group Inc."	"450 Park Avenue, 29Th Floor"	"New York"	NY	10022		1	1	0	0	"MD, EVP"		0	0	0	0	0	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1365833	9	109177	3	000095014214002414	"2014-12-05 17:30:12"	es1401336_4-maura.xml	4	2014-12-04	0	1	0	000000000000000000	1	"Common Stock"	2014-12-04	S	0	177500	13.61	2415775	D	1989102	D		0	-8	5871	1	-1	-1	-4	-4	-13	-6	-3	1	6	5	6	7	14	18	62	C		0	0000		"Harbinger Group Inc."	HRG	3690	741339132	DE	0004-09-30	36	d	"Maura David M"	"C/o Harbinger Group Inc."	"450 Park Avenue, 29Th Floor"	"New York"	NY	10022		1	1	0	0	"MD, EVP"		0	0	0	0	0	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1365833	7	109177	3	000095014214000623	"2014-03-11 20:46:05"	es1400431_4-maura.xml	4	2014-03-10	0	1	0	000000000000000000	1	"Common Stock"	2014-03-10	S	0	275725	12.15	3350059	D	2015593	D		0	-12	3088	2	1	1	2	-5	-2	4	-6	9	9	9	12	7	27	46	184	C		0	0000		"Harbinger Group Inc."	HRG	3690	741339132	DE	0004-09-30	36	d	"Maura David M"	"C/o Harbinger Group Inc."	"450 Park Avenue, 30Th Floor"	"New York"	NY	10022		1	1	0	0	"MD, EVP"		0	0	0	0	0	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1365833	7	109177	3	000095014214000246	"2014-02-03 19:34:17"	es1400250_4-maura.xml	4	2014-01-30	0	1	0	000000000000000000	1	"Common Stock"	2014-01-30	S	0	5040	12	60480	D	2015593	D		0	0	2562	-1	-1	-1	-2	-2	0	2	9	5	4	2	5	9	48	45	146	C		0	0000		"Harbinger Group Inc."	HRG	3690	741339132	DE	0004-09-30	36	d	"Maura David M"	"C/o Harbinger Group Inc."	"450 Park Avenue, 30Th Floor"	"New York"	NY	10022		1	1	0	0	"MD, EVP"		0	0	0	0	0	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1365833	7	109177	3	000095014214000054	"2014-01-08 21:27:13"	es1400127_4-maura.xml	4	2014-01-06	0	1	0	000000000000000000	1	"Common Stock"	2014-01-06	S	0	400	12	4800	D	2015593	D		0	0	1754	-2	1	1	0	0	4	12	20	-2	-1	5	3	15	56	56	187	C		0	0000		"Harbinger Group Inc."	HRG	3690	741339132	DE	0004-09-30	36	d	"Maura David M"	"C/o Harbinger Group Inc."	"450 Park Avenue, 30Th Floor"	"New York"	NY	10022		1	1	0	0	"MD, EVP"		0	0	0	0	0	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1365833	7	109177	3	000095014214000040	"2014-01-06 19:53:05"	es1400123_4-maura.xml	4	2014-01-02	0	1	0	000000000000000000	1	"Common Stock"	2014-01-02	S	0	2460	12	29520	D	2015593	D		0	0	1780	-1	0	0	-1	-1	3	10	18	1	3	9	8	13	58	55	196	C		0	0000		"Harbinger Group Inc."	HRG	3690	741339132	DE	0004-09-30	36	d	"Maura David M"	"C/o Harbinger Group Inc."	"450 Park Avenue, 30Th Floor"	"New York"	NY	10022		1	1	0	0	"MD, EVP"		0	0	0	0	0	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1365833	7	109177	3	000095014213002381	"2013-12-04 21:17:43"	es1301312_4-maura.xml	4	2013-12-02	0	1	0	000000000000000000	1	"Common Stock"	2013-12-02	S	0	9629	12	115548	D	2015593	D		1	0	2218	0	-1	-1	-4	0	-2	2	19	-2	3	7	11	23	41	39	151	C		0	0000		"Harbinger Group Inc."	HRG	3690	741339132	DE	0004-09-30	36	d	"Maura David M"	"C/o Harbinger Group Inc."	"450 Park Avenue, 30Th Floor"	"New York"	NY	10022		1	1	0	0	"MD, EVP"		0	0	0	0	0	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1365833	6	109177	3	000095014213002358	"2013-12-02 21:09:51"	es1301303_4-maura.xml	4	2013-11-27	0	1	0	000000000000000000	1	"Common Stock"	2013-11-27	S	0	61746	12	740952	D	1139351	D		1	-5	2104	-2	1	1	-1	1	-2	2	18	8	7	9	13	31	43	41	160	C		0	0000		"Harbinger Group Inc."	HRG	3690	741339132	DE	0004-09-30	36	d	"Maura David M"	"C/o Harbinger Group Inc."	"450 Park Avenue, 30Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
