sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	89	1248380	14	350907	2	000114036115021741	"2015-05-26 18:07:46"	doc1.xml	4	2015-05-21	0	0	0	000000000000000000	0	"Common Stock"	2015-05-21	S	0	8173	44.9781	367606	D	32335	D		1	-20	0																	C		0	0000		"Thoratec Corp"	THOR	3845	942340464	CA	0004-12-28	38	d	"Dimick Neil F"	"6035 Stoneridge Drive"		Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1191249	5	350907	2	000114036115020736	"2015-05-18 17:46:23"	doc1.xml	4	2015-05-15	0	0	0	000000000000000000	0	"Common Stock"	2015-05-15	S	0	5668	44.6982	253349	D	23477	D		0	-19	0																	C		0	0000		"Thoratec Corp"	THOR	3845	942340464	CA	0004-12-28	38	d	"Laviolette Paul A"	"6035 Stoneridge Drive"		Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1248380	14	350907	2	000114036115015236	"2015-04-13 19:06:08"	doc1.xml	4	2015-04-10	0	0	0	000000000000000000	0	"Common Stock"	2015-04-10	S	0	4786	43	205798	D	36167	D		0	-12	0																	C		0	0000		"Thoratec Corp"	THOR	3845	942340464	CA	0004-12-28	38	d	"Dimick Neil F"	"6035 Stoneridge Drive"		Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1218701	1	350907	2	000114036114044437	"2014-12-08 16:12:53"	doc1.xml	4	2014-12-04	0	0	0	000000000000000000	0	"Common Stock"	2014-12-04	S	0	5000	31.826	159130	D	46597	D		0	-10	0																	C		0	0000		"Thoratec Corp"	THOR	3845	942340464	CA	0004-12-28	38	d	"Cole J Daniel"	"6035 Stoneridge Drive"		Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1248380	14	350907	1	000114036114023225	"2014-05-27 19:15:11"	doc1.xml	4	2014-05-22	0	0	0	000000000000000000	0	"Common Stock"	2014-05-22	S	0	4158	32.146	133663	D	40953	D		1	-9	0																	C		0	0000		"Thoratec Corp"	THOR	3845	942340464	CA	0004-01-02	38	d	"Dimick Neil F"	"6035 Stoneridge Drive"		Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1248380	14	350907	1	000114036114022553	"2014-05-21 19:24:30"	doc1.xml	4	2014-05-19	0	0	0	000000000000000000	0	"Common Stock"	2014-05-19	S	0	625	31.3532	19596	D	45111	D		0	-1	0																	C		0	0000		"Thoratec Corp"	THOR	3845	942340464	CA	0004-01-02	38	d	"Dimick Neil F"	"6035 Stoneridge Drive"		Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1191249	5	350907	1	000114036114021799	"2014-05-15 18:48:21"	doc1.xml	4	2014-05-15	0	0	0	000000000000000000	0	"Common Stock"	2014-05-15	S	0	6023	31.225	188068	D	19299	D		0	-24	0																	C		0	0000		"Thoratec Corp"	THOR	3845	942340464	CA	0004-01-02	38	d	"Laviolette Paul A"	"6035 Stoneridge Drive"		Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1307313	2	350907	1	000114036114012235	"2014-03-11 19:03:39"	doc1.xml	4	2014-03-07	0	1	0	000000000000000000	2	"Common Stock"	2014-03-10	M	0	22104	23.62	522096	A	128324	D		0	21	0																	C		0	0000		"Thoratec Corp"	THOR	3845	942340464	CA	0004-01-02	38	d	"Burbach Gerhard F"	"6035 Stoneridge Drive"		Pleasanton	CA	94588		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1307313	2	350907	1	000114036114012235	"2014-03-11 19:03:39"	doc1.xml	4	2014-03-07	0	1	0	000000000000000000	3	"Common stock"	2014-03-10	S	0	22104	36.5332	807530	D	128324	D		0	-15	0																	C		0	0000		"Thoratec Corp"	THOR	3845	942340464	CA	0004-01-02	38	d	"Burbach Gerhard F"	"6035 Stoneridge Drive"		Pleasanton	CA	94588		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1307313	2	350907	1	000114036114010677	"2014-03-03 20:02:00"	doc1.xml	4	2014-02-27	0	1	0	000000000000000000	0	"Common Stock"	2014-02-27	M	0	5000	23.62	118100	A	141867	D		0	4	0																	C		0	0000		"Thoratec Corp"	THOR	3845	942340464	CA	0004-01-02	38	d	"Burbach Gerhard F"	"6035 Stoneridge Drive"		Pleasanton	CA	94588		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
