sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1256983	14	882508	4	000117911021002185	"2021-02-23 20:49:59"	edgar.xml	4/A	2021-02-22	0	0	0	000000000000000000	0	"Common Stock"	2021-02-22	P	0	6104	7.89454	48188	A	11580	D		0	111	0																	C		0	0000		"Quicklogic Corp"	QUIK	3674	770188504	CA	0004-12-31	36	d	"Pease Andrew J"	"Quicklogic Corporation"	"2220 Lundy Avenue"	Sanjose	CA	95131		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1256983	14	882508	4	000117911021002096	"2021-02-23 14:13:06"	edgar.xml	4	2021-02-22	0	0	0	000000000000000000	0	"Common Stock"	2021-02-22	P	0	6104	7.89454	48188	A	11580	D		0	111	0	0																C		0	0000		"Quicklogic Corp"	QUIK	3674	770188504	CA	0004-12-31	36	d	"Pease Andrew J"	"Quicklogic Corporation"	"2220 Lundy Avenue"	Sanjose	CA	95131		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1172508	12	882508	2	000117911017006009	"2017-04-17 14:50:39"	edgar.xml	4	2017-03-28	0	0	0	000000000000000000	0	"Common Stock"	2017-03-28	P	0	5000	1.5	7500	A	28099	D		0	22	2368	0	-1	0	-1					-4	-5	-18	-3	28	74	44	-20	C		0	0000		"Quicklogic Corporation"	QUIK	3674	770188504	CA	0004-12-29	36	d	"Farese Michael J."	"C/o Quicklogic Corporation"	"1277 Orleans Drive"	Sunnyvale	CA	94089-1138		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1518884	3	882508	2	000117911017006008	"2017-04-17 14:50:16"	edgar.xml	4	2017-03-28	0	0	0	000000000000000000	0	"Common Stock"	2017-03-28	P	0	7000	1.5	10500	A	31261	D		0	29	2368	0	-1	0	-1					-4	-5	-18	-3	28	74	44	-20	C		0	0000		"Quicklogic Corporation"	QUIK	3674	770188504	CA	0004-12-29	36	d	"Faith Brian C"	"1277 Orleans Drive"		Sunnyvale	CA	94089		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1518884	2	882508	2	000117911016022095	"2016-03-22 19:25:41"	edgar.xml	4	2016-03-21	0	0	0	000000000000000000	0	"Common Stock"	2016-03-21	P	0	10000	1	10000	A	22957	D		0	77	401	3	-3	-3	-4	0	-13	-29	70	3	-18	-30	-14	-9	-39	-42	-80	C		0	0000		"Quicklogic Corporation"	QUIK	3674	770188504	CA	0004-12-29	36	d	"Faith Brian C"	"1277 Orleans Drive"		Sunnyvale	CA	94089		0	1	0	0	"VP WW Marketing"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1256983	10	882508	2	000117911016022094	"2016-03-22 19:25:06"	edgar.xml	4	2016-03-21	0	0	0	000000000000000000	0	"Common Stock"	2016-03-21	P	0	75000	1	75000	A	195989	D		0	62	401	3	-3	-3	-4	0	-13	-29	70	3	-18	-30	-14	-9	-39	-42	-80	C		0	0000		"Quicklogic Corporation"	QUIK	3674	770188504	CA	0004-12-29	36	d	"Pease Andrew J"	"Quicklogic Corporation"	"1277 Orleans Drive"	Sunnyvale	CA	94089		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1256983	10	882508	2	000117911015007675	"2015-05-12 18:01:00"	edgar.xml	4	2015-05-08	0	0	0	000000000000000000	0	"Common Stock"	2015-05-08	P	0	31446	1.62	50943	A	119179	D		0	36	623	-2	4	4	1	2	-12	-16	-38	0	-7	-21	-14	-26	-46	-50	-29	C		0	0000		"Quicklogic Corporation"	QUIK	3674	770188504	CA	0004-12-29	36	d	"Pease Andrew J"	"Quicklogic Corporation"	"1277 Orleans Drive"	Sunnyvale	CA	94089		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1518884	1	882508	2	000117911015007647	"2015-05-12 17:31:59"	edgar.xml	4	2015-05-08	0	0	0	000000000000000000	0	"Common Stock"	2015-05-08	P	0	6175	1.62605	10041	A	11584	D		0	114	623	-2	4	4	1	2	-12	-16	-38	0	-7	-21	-14	-26	-46	-50	-29	C		0	0000		"Quicklogic Corporation"	QUIK	3674	770188504	CA	0004-12-29	36	d	"Faith Brian C"	"1277 Orleans Drive"		Sunnyvale	CA	94089		0	1	0	0	"VP WW Sales, Marketing"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1256983	10	882508	2	000117911015002292	"2015-02-11 12:49:29"	edgar.xml	4	2015-02-10	0	0	0	000000000000000000	0	"Common Stock"	2015-02-10	P	0	22800	2.21	50388	A	87733	D		0	35	1227	0	1	-1	-1	-15	-26	-31	-45	0	-24	-20	-31	-28	-38	-52	-4	C		0	0000		"Quicklogic Corporation"	QUIK	3674	770188504	CA	0004-12-29	36	d	"Pease Andrew J"	"Quicklogic Corporation"	"1277 Orleans Drive"	Sunnyvale	CA	94089		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1261838	2	882508	1	000110465908075638	"2008-12-09 18:57:14"	a4.xml	4	2008-12-05	0	0	0	000000000000000000	0	"Common Stock"	2008-12-05	P	0	5136	0.6883	3535	A	10136	D		0	103	60	3	-5	-5	-13	20	-5	86	97	14	39	22	-22	-31	-61	-78	-71	C		0	0000		"Quicklogic Corporation"	QUIK	3674	770188504	CA	0004-12-31	36	d	"Tauss Gary H"	"C/o Quicklogic Corporation"	"1277 Orleans Drive"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1261838	2	882508	1	000110465908074707	"2008-12-04 17:33:33"	a4.xml	4	2008-12-02	0	0	0	000000000000000000	0	"Common Stock"	2008-12-02	P	0	5000	0.5966	2983	A	5000	D		0	32767	52	-7	16	15	19	38	16	90	146	19	35	-7	-26	-46	-66	-80	-76	C		0	0000		"Quicklogic Corporation"	QUIK	3674	770188504	CA	0004-12-31	36	d	"Tauss Gary H"	"C/o Quicklogic Corporation"	"1277 Orleans Drive"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1172508	9	882508	1	000110465908069918	"2008-11-12 06:27:13"	a4.xml	4	2008-11-10	0	0	0	000000000000000000	0	"Common Stock"	2008-11-10	P	0	3000	0.85992	2580	A	3000	D		0	32767	55	0	-8	-14	-24	3	35	84	131	-13	-19	-14	-27	-51	-59	-80	-72	C		0	0000		"Quicklogic Corporation"	QUIK	3674	770188504	CA	0004-12-31	36	d	"Farese Michael"	"C/o Quicklogic Corporation"	"1277 Orleans Drive"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1256983	6	882508	1	000110465908069634	"2008-11-10 14:40:39"	a4.xml	4	2008-11-06	0	0	0	000000000000000000	0	"Common Stock"	2008-11-06	P	0	11000	0.930013	10230	A	20353	D		1	118	63	0	-13	-15	-22	-14	6	64	97	-2	-4	-9	-4	-39	-56	-77	-67	C		0	0000		"Quicklogic Corporation"	QUIK	3674	770188504	CA	0004-12-31	36	d	"Pease Andrew J"	"C/o Quicklogic Corporation"	"1277 Orleans Drive"	Sunnyvale	CA	94089		0	1	0	0	"VP, Worldwide Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1294968	5	882508	1	000110465908068315	"2008-11-05 21:41:16"	a4.xml	4	2008-11-03	0	0	0	000000000000000000	0	"Common Stock"	2008-11-03	P	0	5000	0.99	4950	A	5000	D		0	32767	76	-4	0	0	-13	-29	-10	67	122	-1	4	-8	-12	-36	-55	-74	-66	C		0	0000		"Quicklogic Corporation"	QUIK	3674	770188504	CA	0004-12-31	36	d	"Callahan Michael J"	"Quicklogic Corporation"	"1277 Orleans Drive"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1257650	2	882508	1	000110465908068293	"2008-11-05 19:32:43"	a4.xml	4	2008-11-04	0	0	0	000000000000000000	0	"Common Stock"	2008-11-04	P	0	20200	0.9778	19752	A	20200	I	"See footnote"	0	32767	76	-4	0	0	-13	-29	-10	67	122	-1	4	-8	-12	-36	-55	-74	-66	C		0	0000		"Quicklogic Corporation"	QUIK	3674	770188504	CA	0004-12-31	36	d	"Tanigami Hideyuke"	"Quicklogic Corporation"	"1277 Orleans Drive"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
