sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1238325	42	1175505	17	000120919120058235	"2020-11-13 12:17:24"	doc4.xml	4	2020-11-11	0	1	0	000000000000000000	0	"Common Stock"	2020-11-11	M	0	78959	2.41099	190369	A	10000	D		0	-115	0	0																C		0	0000		"Five Prime Therapeutics, Inc."	FPRX	2834	260038620	DE	0004-12-31	28	d	"Ringo William R"	"111 Oyster Point Boulevard"		"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1238325	42	1175505	17	000120919120058235	"2020-11-13 12:17:24"	doc4.xml	4	2020-11-11	0	1	0	000000000000000000	1	"Common Stock"	2020-11-11	S	0	78959	22.5	1776578	D	10000	D		0	-89	0	0																C		0	0000		"Five Prime Therapeutics, Inc."	FPRX	2834	260038620	DE	0004-12-31	28	d	"Ringo William R"	"111 Oyster Point Boulevard"		"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1238325	29	1557883	1	000156218019003528	"2019-06-14 17:15:56"	primarydocument.xml	4	2019-06-12	0	1	0	000000000000000000	0	"Common Stock"	2019-06-12	M	f	3000	0	0	A	6000	D		0	100	0																	C		0	0000		"Dermira, Inc."	DERM	2834	273267680	DE	0004-12-31	28	d	"Ringo William R"	"C/o Dermira, Inc."	"275 Middlefield Road, Suite 150"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1238325	40	1426800	26	000114420418037217	"2018-07-03 16:00:40"	v497988_4.xml	4	2018-07-02	0	1	0	000000000000000000	0	"Common Stock"	2018-07-02	M	0	1000	7.2	7200	A	19465	D		0	5	0																	C		0	0000		"Assembly Biosciences, Inc."	ASMB	2834	0	DE	0004-12-31	28	d	"Ringo William R"	"C/o Assembly Biosciences, Inc."	"11711 N. Meridian Street, Suite 310"	Carmel	IN	46032		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1238325	40	1426800	26	000114420418037217	"2018-07-03 16:00:40"	v497988_4.xml	4	2018-07-02	0	1	0	000000000000000000	1	"Common Stock"	2018-07-02	S	0	1000	38.503	38503	D	19465	D		0	-5	0																	C		0	0000		"Assembly Biosciences, Inc."	ASMB	2834	0	DE	0004-12-31	28	d	"Ringo William R"	"C/o Assembly Biosciences, Inc."	"11711 N. Meridian Street, Suite 310"	Carmel	IN	46032		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1238325	29	1557883	1	000156218018003001	"2018-06-14 17:45:34"	primarydocument.xml	4	2018-06-12	0	1	0	000000000000000000	0	"Common Stock"	2018-06-13	M	f	3000	0	0	A	3000	D		0	32767	0																	C		0	0000		"Dermira, Inc."	DERM	2834	273267680	DE	0004-12-31	28	d	"Ringo William R"	"C/o Dermira, Inc."	"275 Middlefield Road, Suite 150"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1238325	40	1426800	26	000114420418032476	"2018-06-01 17:54:13"	tv495701_4.xml	4	2018-05-30	0	1	0	000000000000000000	0	"Common Stock"	2018-06-01	M	0	1000	7.2	7200	A	19465	D		0	5	0																	C		0	0000		"Assembly Biosciences, Inc."	ASMB	2834	0	DE	0004-12-31	28	d	"Ringo William R"	"C/o Assembly Biosciences, Inc."	"11711 N. Meridian Street, Suite 310"	Carmel	IN	46032		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1238325	40	1426800	26	000114420418032476	"2018-06-01 17:54:13"	tv495701_4.xml	4	2018-05-30	0	1	0	000000000000000000	1	"Common Stock"	2018-06-01	S	0	1000	42.47	42470	D	19465	D		0	-5	0																	C		0	0000		"Assembly Biosciences, Inc."	ASMB	2834	0	DE	0004-12-31	28	d	"Ringo William R"	"C/o Assembly Biosciences, Inc."	"11711 N. Meridian Street, Suite 310"	Carmel	IN	46032		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1238325	40	1426800	26	000114420418024758	"2018-05-02 16:05:35"	tv492751_4.xml	4	2018-05-01	0	1	0	000000000000000000	0	"Common Stock"	2018-05-01	M	0	1000	7.2	7200	A	19465	D		0	5	0																	C		0	0000		"Assembly Biosciences, Inc."	ASMB	2834	0	DE	0004-12-31	28	d	"Ringo William R"	"C/o Assembly Biosciences, Inc."	"11711 N. Meridian Street, Suite 310"	Carmel	IN	46032		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1238325	40	1426800	26	000114420418024758	"2018-05-02 16:05:35"	tv492751_4.xml	4	2018-05-01	0	1	0	000000000000000000	1	"Common Stock"	2018-05-01	S	0	1000	43.06	43060	D	19465	D		0	-5	0																	C		0	0000		"Assembly Biosciences, Inc."	ASMB	2834	0	DE	0004-12-31	28	d	"Ringo William R"	"C/o Assembly Biosciences, Inc."	"11711 N. Meridian Street, Suite 310"	Carmel	IN	46032		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1238325	41	1426800	26	000114420418018748	"2018-04-02 18:07:27"	tv490129_form4.xml	4	2018-04-02	0	1	0	000000000000000000	0	"Common Stock"	2018-04-02	M	0	1000	7.2	7200	A	19465	D		0	5	0																	C		0	0000		"Assembly Biosciences, Inc."	ASMB	2834	0	DE	0004-12-31	28	d	"Ringo William R"	"C/o Assembly Biosciences, Inc"	"11711 N. Meridian Street, Suite 310"	Carmel	IN	46032		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1238325	41	1426800	26	000114420418018748	"2018-04-02 18:07:27"	tv490129_form4.xml	4	2018-04-02	0	1	0	000000000000000000	1	"Common Stock"	2018-04-02	S	0	1000	49.32	49320	D	19465	D		0	-5	0																	C		0	0000		"Assembly Biosciences, Inc."	ASMB	2834	0	DE	0004-12-31	28	d	"Ringo William R"	"C/o Assembly Biosciences, Inc"	"11711 N. Meridian Street, Suite 310"	Carmel	IN	46032		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1238325	40	1426800	26	000114420418012524	"2018-03-02 16:01:53"	tv487549_4.xml	4	2018-03-01	0	1	0	000000000000000000	0	"Common Stock"	2018-03-01	M	0	1000	7.2	7200	A	19465	D		0	5	0																	C		0	0000		"Assembly Biosciences, Inc."	ASMB	2834	0	DE	0004-12-31	28	d	"Ringo William R"	"C/o Assembly Biosciences, Inc."	"11711 N. Meridian Street, Suite 310"	Carmel	IN	46032		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1238325	40	1426800	26	000114420418012524	"2018-03-02 16:01:53"	tv487549_4.xml	4	2018-03-01	0	1	0	000000000000000000	1	"Common Stock"	2018-03-01	S	0	1000	56.37	56370	D	19465	D		0	-5	0																	C		0	0000		"Assembly Biosciences, Inc."	ASMB	2834	0	DE	0004-12-31	28	d	"Ringo William R"	"C/o Assembly Biosciences, Inc."	"11711 N. Meridian Street, Suite 310"	Carmel	IN	46032		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1238325	40	1426800	26	000114420418005474	"2018-02-02 16:05:19"	tv484793_4.xml	4	2018-02-01	0	1	0	000000000000000000	0	"Common Stock"	2018-02-01	M	0	1000	7.2	7200	A	19465	D		0	5	0																	C		0	0000		"Assembly Biosciences, Inc."	ASMB	2834	0	DE	0004-12-31	28	d	"Ringo William R"	"C/o Assembly Biosciences, Inc."	"11711 N. Meridian Street, Suite 310"	Carmel	IN	46032		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1238325	40	1426800	26	000114420418005474	"2018-02-02 16:05:19"	tv484793_4.xml	4	2018-02-01	0	1	0	000000000000000000	1	"Common Stock"	2018-02-01	S	0	1000	46.86	46860	D	19465	D		0	-5	0																	C		0	0000		"Assembly Biosciences, Inc."	ASMB	2834	0	DE	0004-12-31	28	d	"Ringo William R"	"C/o Assembly Biosciences, Inc."	"11711 N. Meridian Street, Suite 310"	Carmel	IN	46032		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1238325	40	1426800	26	000114420418000532	"2018-01-03 16:30:46"	tv482455_4.xml	4	2018-01-02	0	1	0	000000000000000000	0	"Common Stock"	2018-01-02	M	0	1000	7.2	7200	A	19465	D		0	5	0																	C		0	0000		"Assembly Biosciences, Inc."	ASMB	2834	0	DE	0004-12-31	28	d	"Ringo William R"	"C/o Assembly Biosciences, Inc."	"11711 N. Meridian Street, Suite 310"	Carmel	IN	46032		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1238325	40	1426800	26	000114420418000532	"2018-01-03 16:30:46"	tv482455_4.xml	4	2018-01-02	0	1	0	000000000000000000	1	"Common Stock"	2018-01-02	S	0	1000	45.04	45040	D	19465	D		0	-5	0																	C		0	0000		"Assembly Biosciences, Inc."	ASMB	2834	0	DE	0004-12-31	28	d	"Ringo William R"	"C/o Assembly Biosciences, Inc."	"11711 N. Meridian Street, Suite 310"	Carmel	IN	46032		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1238325	40	1426800	26	000114420417062200	"2017-12-04 16:05:32"	tv480756_form4.xml	4	2017-12-01	0	1	0	000000000000000000	0	"Common Stock"	2017-12-01	M	0	1000	7.2	7200	A	19465	D		0	5	0																	C		0	0000		"Assembly Biosciences, Inc."	ASMB	2834	0	DE	0004-12-31	28	d	"Ringo William R"	"C/o Assembly Biosciences, Inc."	"11711 N. Meridian Street, Suite 310"	Carmel	IN	46032		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1238325	40	1426800	26	000114420417062200	"2017-12-04 16:05:32"	tv480756_form4.xml	4	2017-12-01	0	1	0	000000000000000000	1	"Common Stock"	2017-12-01	S	0	1000	49.37	49370	D	19465	D		0	-5	0																	C		0	0000		"Assembly Biosciences, Inc."	ASMB	2834	0	DE	0004-12-31	28	d	"Ringo William R"	"C/o Assembly Biosciences, Inc."	"11711 N. Meridian Street, Suite 310"	Carmel	IN	46032		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1238325	37	1426800	26	000114420417056293	"2017-11-03 17:15:25"	tv478456_4.xml	4	2017-11-01	0	1	0	000000000000000000	0	"Common Stock"	2017-11-01	M	0	1000	7.2	7200	A	19465	D		0	5	0																	C		0	0000		"Assembly Biosciences, Inc."	ASMB	2834	0	DE	0004-12-31	28	d	"Ringo William R"	"C/o Assembly Biosciences, Inc.,"	"11711 N. Meridian Street, Suite 310"	Carmel	IN	46032		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1238325	37	1426800	26	000114420417056293	"2017-11-03 17:15:25"	tv478456_4.xml	4	2017-11-01	0	1	0	000000000000000000	1	"Common Stock"	2017-11-01	S	0	1000	29.55	29550	D	19465	D		0	-5	0																	C		0	0000		"Assembly Biosciences, Inc."	ASMB	2834	0	DE	0004-12-31	28	d	"Ringo William R"	"C/o Assembly Biosciences, Inc.,"	"11711 N. Meridian Street, Suite 310"	Carmel	IN	46032		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1238325	34	1175505	15	000120919117058761	"2017-11-02 14:13:10"	doc4.xml	4	2017-11-01	0	1	0	000000000000000000	0	"Common Stock"	2017-11-01	M	0	600	11.65	6990	A	0	D		0	-100	0	0																C		0	0000		"Five Prime Therapeutics Inc"	FPRX	2834	260038620	DE	0004-12-31	28	d	"Ringo William R"	"Two Corporate Drive"		"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1238325	34	1175505	15	000120919117058761	"2017-11-02 14:13:10"	doc4.xml	4	2017-11-01	0	1	0	000000000000000000	1	"Common Stock"	2017-11-01	S	0	600	45.33	27198	D	0	D		0	-100	0	0																C		0	0000		"Five Prime Therapeutics Inc"	FPRX	2834	260038620	DE	0004-12-31	28	d	"Ringo William R"	"Two Corporate Drive"		"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1238325	37	1426800	26	000114420417052886	"2017-10-17 18:30:22"	tv477078_4.xml	4	2017-06-23	0	1	0	000000000000000000	1	"Common Stock"	2017-10-16	M	0	1000	7.2	7200	A	19465	D		0	5	0																	C		0	0000		"Assembly Biosciences, Inc."	ASMB	2834	0	DE	0004-12-31	28	d	"Ringo William R"	"C/o Assembly Biosciences, Inc.,"	"11711 N. Meridian Street, Suite 310"	Carmel	IN	46032		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1238325	37	1426800	26	000114420417052886	"2017-10-17 18:30:22"	tv477078_4.xml	4	2017-06-23	0	1	0	000000000000000000	2	"Common Stock"	2017-10-16	S	0	1000	33.7	33700	D	19465	D		0	-5	0																	C		0	0000		"Assembly Biosciences, Inc."	ASMB	2834	0	DE	0004-12-31	28	d	"Ringo William R"	"C/o Assembly Biosciences, Inc.,"	"11711 N. Meridian Street, Suite 310"	Carmel	IN	46032		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1238325	34	1175505	15	000120919117055445	"2017-10-03 19:08:15"	doc4.xml	4	2017-09-29	0	1	0	000000000000000000	0	"Common Stock"	2017-09-29	M	0	1800	11.65	20970	A	0	D		1	-100	0																	C		0	0000		"Five Prime Therapeutics Inc"	FPRX	2834	260038620	DE	0004-12-31	28	d	"Ringo William R"	"Two Corporate Drive"		"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1238325	34	1175505	15	000120919117055445	"2017-10-03 19:08:15"	doc4.xml	4	2017-09-29	0	1	0	000000000000000000	1	"Common Stock"	2017-09-29	S	0	1800	40.26	72468	D	0	D		1	-100	0																	C		0	0000		"Five Prime Therapeutics Inc"	FPRX	2834	260038620	DE	0004-12-31	28	d	"Ringo William R"	"Two Corporate Drive"		"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1238325	34	1175505	15	000120919117054484	"2017-10-02 14:01:13"	doc4.xml	4	2017-09-28	0	1	0	000000000000000000	0	"Common Stock"	2017-09-28	M	0	2000	11.65	23300	A	0	D		0	-100	0	0																C		0	0000		"Five Prime Therapeutics Inc"	FPRX	2834	260038620	DE	0004-12-31	28	d	"Ringo William R"	"Two Corporate Drive"		"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1238325	34	1175505	15	000120919117054484	"2017-10-02 14:01:13"	doc4.xml	4	2017-09-28	0	1	0	000000000000000000	1	"Common Stock"	2017-09-28	S	0	2000	38	76000	D	0	D		0	-100	0	0																C		0	0000		"Five Prime Therapeutics Inc"	FPRX	2834	260038620	DE	0004-12-31	28	d	"Ringo William R"	"Two Corporate Drive"		"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1238325	39	1001233	2	000120919117053691	"2017-09-22 16:04:42"	doc4.xml	4	2017-09-20	0	1	0	000000000000000000	0	"Common Stock"	2017-09-20	M	0	31000	6.05	187550	A	800	D		0	-103	0																	C		0	0000		"Sangamo Therapeutics, Inc"	SGMO	2836	680359556	DE	0004-12-31	28	d	"Ringo William R"	"C/o Sangamo Therapeutics, Inc."	"Point Richmond Tech Ctr, 501 Canal Blvd."	Richmond	CA	94804		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1238325	39	1001233	2	000120919117053691	"2017-09-22 16:04:42"	doc4.xml	4	2017-09-20	0	1	0	000000000000000000	1	"Common Stock"	2017-09-20	S	0	31000	14.3741	445597	D	800	D		0	-97	0																	C		0	0000		"Sangamo Therapeutics, Inc"	SGMO	2836	680359556	DE	0004-12-31	28	d	"Ringo William R"	"C/o Sangamo Therapeutics, Inc."	"Point Richmond Tech Ctr, 501 Canal Blvd."	Richmond	CA	94804		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1238325	37	1426800	26	000114420417027950	"2017-05-16 16:31:24"	v467144_4.xml	4	2017-05-12	0	0	0	000000000000000000	0	"Common Stock"	2017-05-12	S	0	3461	22	76142	D	20465	I	"By Trust"	0	-14	1189									-5	-7	-6	-12	13	76	372	70	C		0	0000		"Assembly Biosciences, Inc."	ASMB	2834	0	DE	0004-12-31	28	d	"Ringo William R"	"C/o Assembly Biosciences, Inc.,"	"11711 N. Meridian Street, Suite 310"	Carmel	IN	46032		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1238325	37	1426800	26	000114420417026921	"2017-05-12 16:30:53"	v466891_4.xml	4	2017-05-10	0	1	0	000000000000000000	0	"Common Stock"	2017-05-10	M	0	5000	7.2	36000	A	23926	M	"By Trust"	0	26	1103	-1								-4	-5	-5	-10	12	78	372	68	C		0	0000		"Assembly Biosciences, Inc."	ASMB	2834	0	DE	0004-12-31	28	d	"Ringo William R"	"C/o Assembly Biosciences, Inc.,"	"11711 N. Meridian Street, Suite 310"	Carmel	IN	46032		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1238325	29	1557883	1	000156218017001701	"2017-05-03 16:06:59"	primarydocument.xml	4	2017-05-01	0	1	0	000000000000000000	0	"Common Stock"	2017-05-01	M	f	500	16	8000	A	0	D		0	-100	5654	-2	-1	-1	-1					-2	2	-1	-1	13	5	31	125	C		0	0000		"Dermira, Inc."	DERM	2834	273267680	DE	0004-12-31	28	d	"Ringo William R"	"C/o Dermira, Inc."	"275 Middlefield Road, Suite 150"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1238325	29	1557883	1	000156218017001701	"2017-05-03 16:06:59"	primarydocument.xml	4	2017-05-01	0	1	0	000000000000000000	1	"Common Stock"	2017-05-01	S	f	500	34.06	17030	D	0	D		0	-100	5654	-2	-1	-1	-1					-2	2	-1	-1	13	5	31	125	C		0	0000		"Dermira, Inc."	DERM	2834	273267680	DE	0004-12-31	28	d	"Ringo William R"	"C/o Dermira, Inc."	"275 Middlefield Road, Suite 150"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1238325	29	1557883	1	000156218017001442	"2017-04-04 17:38:59"	primarydocument.xml	4	2017-04-03	0	1	0	000000000000000000	0	"Common Stock"	2017-04-03	M	f	500	16	8000	A	0	D		0	-100	10978	-1	1	1	0	-4				-3	-1	-3	1	12	1	59	114	C		0	0000		"Dermira, Inc."	DERM	2834	273267680	DE	0004-12-31	28	d	"Ringo William R"	"C/o Dermira, Inc."	"275 Middlefield Road, Suite 150"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1238325	29	1557883	1	000156218017001442	"2017-04-04 17:38:59"	primarydocument.xml	4	2017-04-03	0	1	0	000000000000000000	1	"Common Stock"	2017-04-03	S	f	500	34.03	17015	D	0	D		0	-100	10978	-1	1	1	0	-4				-3	-1	-3	1	12	1	59	114	C		0	0000		"Dermira, Inc."	DERM	2834	273267680	DE	0004-12-31	28	d	"Ringo William R"	"C/o Dermira, Inc."	"275 Middlefield Road, Suite 150"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1238325	29	1557883	1	000156218017001068	"2017-03-02 19:12:18"	primarydocument.xml	4	2017-03-01	0	1	0	000000000000000000	0	"Common Stock"	2017-03-01	M	f	500	16	8000	A	0	D		0	-100	6966	3	6	6	6	-2				3	1	20	18	5	10	53	111	C		0	0000		"Dermira, Inc."	DERM	2834	273267680	DE	0004-12-31	28	d	"Ringo William R"	"C/o Dermira, Inc."	"275 Middlefield Road, Suite 150"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1238325	29	1557883	1	000156218017001068	"2017-03-02 19:12:18"	primarydocument.xml	4	2017-03-01	0	1	0	000000000000000000	1	"Common Stock"	2017-03-01	S	f	500	35.094	17547	D	0	D		0	-100	6966	3	6	6	6	-2				3	1	20	18	5	10	53	111	C		0	0000		"Dermira, Inc."	DERM	2834	273267680	DE	0004-12-31	28	d	"Ringo William R"	"C/o Dermira, Inc."	"275 Middlefield Road, Suite 150"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1238325	34	1175505	15	000120919117016207	"2017-03-01 20:44:31"	doc4.xml	4	2017-03-01	0	1	0	000000000000000000	0	"Common Stock"	2017-03-01	M	0	500	11.65	5825	A	0	D		0	-100	14604	-2	-4	-4	-8	-17				-1	-5	1	-3	-25	3	41	78	C		0	0000		"Five Prime Therapeutics Inc"	FPRX	2834	260038620	DE	0004-12-31	28	d	"Ringo William R"	"Two Corporate Drive"		"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1238325	34	1175505	15	000120919117016207	"2017-03-01 20:44:31"	doc4.xml	4	2017-03-01	0	1	0	000000000000000000	1	"Common Stock"	2017-03-01	S	0	500	46.73	23365	D	0	D		0	-100	14604	-2	-4	-4	-8	-17				-1	-5	1	-3	-25	3	41	78	C		0	0000		"Five Prime Therapeutics Inc"	FPRX	2834	260038620	DE	0004-12-31	28	d	"Ringo William R"	"Two Corporate Drive"		"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1238325	29	1557883	1	000156218017000739	"2017-02-16 16:00:47"	primarydocument.xml	4	2017-02-15	0	1	0	000000000000000000	0	"Common Stock"	2017-02-15	M	f	500	16	8000	A	0	D		0	-100	6075	3	2	2	0	3				10	10	15	-1	-9	3	38	98	C		0	0000		"Dermira, Inc."	DERM	2834	273267680	DE	0004-12-31	28	d	"Ringo William R"	"C/o Dermira, Inc."	"275 Middlefield Road, Suite 150"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1238325	29	1557883	1	000156218017000739	"2017-02-16 16:00:47"	primarydocument.xml	4	2017-02-15	0	1	0	000000000000000000	1	"Common Stock"	2017-02-15	S	f	500	32	16000	D	0	D		0	-100	6075	3	2	2	0	3				10	10	15	-1	-9	3	38	98	C		0	0000		"Dermira, Inc."	DERM	2834	273267680	DE	0004-12-31	28	d	"Ringo William R"	"C/o Dermira, Inc."	"275 Middlefield Road, Suite 150"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
