sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1340404	3	1275187	1	000114036117002000	"2017-01-17 14:34:07"	doc1.xml	4	2017-01-13	0	1	0	000000000000000000	0	"Common Stock"	2017-01-13	M	0	14000	15.75	220500	A	34201	D		0	69	5058	0	-1	-3	-7	-7	-14			2	6	6	10	5	10	61	-5	C		0	0000		"Angiodynamics Inc"	ANGO	3841	113146460	DE	0004-05-31	38	d	"Laporte Steve"	"14 Plaza Drive"		Latham	NY	12110		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1340404	3	1275187	1	000114036116072638	"2016-07-15 19:25:44"	doc1.xml	4	2016-07-13	0	1	0	000000000000000000	0	"Common Stock"	2016-07-13	M	0	12000	13.29	159480	A	29138	D		0	70	2985	1	2	2	3	-3	6	7		11	16	15	28	34	50	0	8	C		0	0000		"Angiodynamics Inc"	ANGO	3841	113146460	DE	0004-05-31	38	d	"Laporte Steve"	"14 Plaza Drive"		Latham	NY	12110		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1340404	3	1275187	3	000114036115030134	"2015-08-06 13:54:40"	doc1.xml	4	2015-07-22	0	1	0	000000000000000000	1	"Common Stock"	2015-08-05	M	0	6000	15.27	91620	A	27143	D		0	28	2479	0	1	-2	-6	-8	-19	-33	-3	2	1	-2	-4	-4	-16	9	31	C		0	0000		"Angiodynamics Inc"	ANGO	3841	113146460	DE	0004-12-31	38	d	"Laporte Steve"	"14 Plaza Drive"		Latham	NY	12110		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1340404	3	1275187	3	000127518710000026	"2010-10-20 16:55:07"	edgardoc.xml	4	2010-10-19	0	0	0	000000000000000000	0	"Common Stock"	2010-10-19	P	0	500	14.286	7143	A	8013	D		0	7	2298	0	0	0	0	0	16	7	8	1	1	-5	2	-4	-12	-5	11	C		0	0000		"Angiodynamics Inc"	ANGO	3841	113146460	DE	0004-12-31	38	d	"Laporte Steve"	"14 Plaza Drive"		Latham	NY	12110		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1340404	3	1275187	3	000127518710000025	"2010-10-20 16:48:46"	edgardoc.xml	4	2010-10-19	0	0	0	000000000000000000	0	"Common Stock"	2010-10-19	P	0	500	14.286	7143	A	8013	D		0	7	2298	0	0	0	0	0	16	7	8	1	1	-5	2	-4	-12	-5	11	C		0	0000		"Angiodynamics Inc"	ANGO	3841	113146460	DE	0004-12-31	38	d	"Laporte Steve"	"14 Plaza Drive"		Latham	NY	12110		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1340404	2	1275187	3	000127518710000005	"2010-07-20 11:07:53"	edgardoc.xml	4	2010-07-20	0	1	0	000000000000000000	0	"Common Stock"	2010-07-20	P	0	500	14.694	7347	A	7513	D		0	7	2048	0	2	-2	6	6	-7	12	-4	-1	0	1	8	-5	-11	36	9	C		0	0000		"Angiodynamics Inc"	ANGO	3841	113146460	DE	0004-12-31	38	d	"Laporte Steve"	"603 Queensbury Ave."		Queensbury	NY	12804		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1340404	2	1275187	3	000091412110001096	"2010-04-09 09:25:58"	p19116785-4laporte_ex.xml	4	2010-04-07	0	1	0	000000000000000000	0	"Common Stock"	2010-04-07	P	0	500	15.52	7760	A	7013	D		0	8	2208	0	1	0	1	-2	-3	-5	-3	0	-1	0	-5	-7	13	29	13	C		0	0000		"Angiodynamics Inc"	ANGO	3841	113146460	DE	0004-12-31	38	d	"Laporte Steve"	"603 Queensbury Ave."		Queensbury	NY	12804		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1340404	2	1275187	3	000127518710000002	"2010-02-16 15:39:34"	edgardoc.xml	4	2010-02-12	0	1	0	000000000000000000	0	"Common Stock"	2010-02-12	P	0	500	16.354	8177	A	6513	D		0	8	1696	0	0	1	1	-5	-6	-4	3	2	2	-1	2	12	33	27	-14	C		0	0000		"Angiodynamics Inc"	ANGO	3841	113146460	DE	0004-12-31	38	d	"Laporte Steve"	"603 Queensbury Ave."		Queensbury	NY	12804		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1340404	2	1275187	3	000127518709000019	"2009-07-23 17:28:18"	edgardoc.xml	4	2009-07-22	0	1	0	000000000000000000	0	"Common Stock"	2009-07-22	P	0	2000	11.4234	22847	A	6013	D		0	50	3436	1	3	3	5	11	29	47	31	4	-9	-13	-14	-9	-2	-21	-34	C		0	0000		"Angiodynamics Inc"	ANGO	3841	113146460	DE	0004-12-31	38	d	"Laporte Steve"	"603 Queensbury Ave."		Queensbury	NY	12804		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1340404	2	1275187	3	000127518709000002	"2009-01-13 11:13:04"	edgardoc.xml	4	2009-01-09	0	1	0	000000000000000000	0	"Common Stock"	2009-01-09	P	0	1000	12	12000	A	4013			0	33	1726	0	-4	-4	-5	11	4	6	44														"Angiodynamics Inc"	ANGO	3841	113146460	DE	0004-12-31	38	d	"Laporte Steve"	"603 Queensbury Ave."		Queensbury	NY	12804		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1340404	2	1275187	3	000127518709000001	"2009-01-13 11:09:46"	edgardoc.xml	4	2009-01-09	0	1	0	000000000000000000	0	"Common Stock"	2009-01-09	P	0	1000	12	12000	A	4013			0	33	1726	0	-4	-4	-5	11	4	6	44														"Angiodynamics Inc"	ANGO	3841	113146460	DE	0004-12-31	38	d	"Laporte Steve"	"603 Queensbury Ave."		Queensbury	NY	12804		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1340404	2	1275187	3	000127518708000009	"2008-08-07 16:23:41"	edgardoc.xml	4	2008-08-05	0	1	0	000000000000000000	0	"Common Stock"	2008-08-05	P	0	1000	15.92	15920	A	3013	D		0	50	4326	-2	3	3	10	1	-11	-8	-17	-1	-5	10	10	5	-19	-21	-37	C		0	0000		"Angiodynamics Inc"	ANGO	3841	113146460	DE	0004-12-31	38	d	"Laporte Steve"	"603 Queensbury Ave."		Queensbury	NY	12804		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1340404	2	1275187	3	000127518708000008	"2008-05-15 14:56:21"	edgardoc.xml	4	2008-05-15	0	1	0	000000000000000000	0	"Common Stock"	2008-05-15	P	0	1300	15.128	19666	A	2013	D		0	182	3096	0	2	1	2	-2	11	-17	-8	0	0	10	17	-21	-23	-8	-43	C		0	0000		"Angiodynamics Inc"	ANGO	3841	113146460	DE	0004-12-31	38	d	"Laporte Steve"	"603 Queensbury Ave."		Queensbury	NY	12804		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
