sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1238954	6	790526	5	000168316819002736	"2019-08-21 19:16:11"	ownership.xml	4	2019-08-20	0	0	0	000000000000000000	0	"Common Stock"	2019-08-20	S	0	30000	15.19	455700	D	259083	D		0	-10	0																	C		0	0000		"Radnet, Inc."	RDNT	8071	133326724	DE	0004-12-31	80	i	"Sherman Michael L Md"	"11304 John Carroll Road"		"Owings Mills,"	MD	21117		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1238954	6	790526	5	000168316819000753	"2019-03-22 12:10:11"	ownership.xml	4	2019-03-20	0	0	0	000000000000000000	0	"Common Stock"	2019-03-20	S	0	20000	13.89	277800	D	279720	D		0	-7	0	0																C		0	0000		"Radnet, Inc."	RDNT	8071	133326724	DE	0004-12-31	80	i	"Sherman Michael L Md"	"11304 John Carroll Road"		"Owings Mills,"	MD	21117		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1238954	6	790526	5	000168316817002351	"2017-09-12 16:00:55"	sherman_f4.xml	4	2017-09-12	0	0	0	000000000000000000	0	"Common Stock"	2017-09-12	S	0	11965	11.02	131854	D	289992	D		0	-4	0																	C		0	0000		"Radnet, Inc."	RDNT	8071	133326724	DE	0004-12-31	80	i	"Sherman Michael L Md"	"11304 John Carroll Road"		"Owings Mills,"	MD	21117		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1238954	6	790526	5	000168316817002349	"2017-09-12 13:51:40"	sherman_f4.xml	4	2017-09-11	0	0	0	000000000000000000	0	"Common Stock"	2017-09-11	S	0	8035	11.02	88546	D	301957	D		0	-3	0	0																C		0	0000		"Radnet, Inc."	RDNT	8071	133326724	DE	0004-12-31	80	i	"Sherman Michael L Md"	"11304 John Carroll Road"		"Owings Mills,"	MD	21117		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1238954	6	790526	5	000101968716005434	"2016-03-11 17:28:13"	sherman_f4.xml	4	2016-03-09	0	1	0	000000000000000000	0	"Common Stock"	2016-03-09	M	0	10000	3.6	36000	A	260428	D		0	4	683	6	-11	-11	-17	-24	-13	14	-14	-5	2	3	6	-6	0	-32	102	C		0	0000		"Radnet, Inc."	RDNT	8071	133326724	DE	0004-12-31	80	i	"Sherman Michael L Md"	"11304 John Carroll Road"		"Owings Mills,"	MD	21117		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1238954	6	790526	5	000101968714003540	"2014-09-11 11:32:22"	radnet_f4-sherman.xml	4	2014-09-10	0	1	0	000000000000000000	0	"Common Stock"	2014-09-10	M	0	25000	2.12	53000	A	233529	D	"By Spouse"	0	12	2245	0	11	8	6	8	21	25	-17	5	6	3	28	-3	144	185	149	C		0	0000		"Radnet, Inc."	RDNT	8071	133326724	DE	0004-12-31	80	i	"Sherman Michael L Md"	"11304 John Carroll Road"		"Owings Mills,"	MD	21117		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1238954	6	790526	5	000101968714002330	"2014-06-06 12:54:23"	sherman_f4.xml	4	2014-06-05	0	0	0	000000000000000000	0	"Common Stock"	2014-06-05	S	0	26752	6.66623	178335	D	216015	D	"By Spouse"	0	-11	7064	0	7	6	2	-14	-5	20	-5	12	10	12	47	155	254	178	193	C		0	0000		"Radnet, Inc."	RDNT	8071	133326724	DE	0004-12-31	80	i	"Sherman Michael L Md"	"11304 John Carroll Road"		"Owings Mills,"	MD	21117		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1238954	6	790526	5	000101968714001172	"2014-04-01 13:07:07"	radnet_f4-sherman.xml	4	2014-03-31	0	1	0	000000000000000000	0	"Common Stock"	2014-03-31	M	0	31250	2.4	75000	A	242767	D	"By Spouse"	0	15	1221	0	1	13	32	75	133	139	196	9	3	-2	47	73	16	1	-14	C		0	0000		"Radnet, Inc."	RDNT	8071	133326724	DE	0004-12-31	80	i	"Sherman Michael L Md"	"11304 John Carroll Road"		"Owings Mills,"	MD	21117		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1238954	4	790526	5	000101968709001707	"2009-05-12 20:31:19"	edgar.xml	4	2009-05-12	0	0	0	000000000000000000	0	"Common Stock"	2009-05-12	P	0	5200	2.38673	12411	A	119330	M	"By Spouse"	0	5	398	-4	-3	-3	-1	13	22	23	45	31	49	91	91	-27	-15	-64	-62	C		0	0000		"Radnet, Inc."	RDNT	8071	133326724	DE	0004-12-31	80	i	"Sherman Michael L Md"	"11304 John Carrol Rd."		"Owings Mills,"	MD	21117		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1238954	1	1031329	1	000120919104038268	"2004-07-30 15:00:40"	doc4.xml	4	2004-07-27	0	1	0	000000000000000000	0	"Common Stock, par value $.0001"	2003-03-28	P	0	13000	2.1	27300	A	80068	D		0	19	0	0																C		0	0000		"Radiologix Inc"	RGX	8090	752648089	DE	0004-12-31	80	i	"Sherman Michael L Md"	"3600 Jp Morgan Chase Tower,"	"2200 Ross Avenue"	Dallas	TX	75201-2776		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
