sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	41	1705615	4	728535	1	000156218024003139	"2024-04-02 15:23:24"	primarydocument.xml	4	2024-03-31	0	1	0	000000000000000000	0	"Common Stock"	2024-03-31	M	f	3799	0	0	D	36393	D		0	12	0	0																					"Hunt J B Transport Services Inc"	JBHT	4213	710335111	AR	0004-12-31	42	e	"Hicks Bradley W."	"615 J.B. Hunt Corporate Drive"		Lowell	AR	72745		0	1	0	0	"EVP of People, Pres Hwy Svcs"		0	0	1	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1705615	4	728535	1	000156218024001713	"2024-02-26 11:44:26"	primarydocument.xml	4	2024-02-23	0	1	0	000000000000000000	0	"Common Stock"	2024-02-23	S	f	1000	212.235	212235	D	33634	D		0	-3	0	0																					"Hunt J B Transport Services Inc"	JBHT	4213	710335111	AR	0004-12-31	42	e	"Hicks Bradley W."	"615 J.B. Hunt Corporate Drive"		Lowell	AR	72745		0	1	0	0	"EVP of People, Pres Hwy Svcs"		0	0	1	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1705615	4	728535	1	000156218024000932	"2024-02-02 12:59:08"	primarydocument.xml	4	2024-01-31	0	1	0	000000000000000000	0	"Common Stock"	2024-01-31	M	f	10310	0	0	A	34634	D		0	42	0	0																					"Hunt J B Transport Services Inc"	JBHT	4213	710335111	AR	0004-12-31	42	e	"Hicks Bradley W."	"615 J.B. Hunt Corporate Drive"		Lowell	AR	72745		0	1	0	0	"EVP of People, Pres Hwy Svcs"		0	0	1	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1705615	4	728535	1	000156218023006122	"2023-08-02 17:18:20"	primarydocument.xml	4	2023-08-01	0	1	0	000000000000000000	0	"Common Stock"	2023-08-01	M	f	577	0	0	A	28933	D		0	2	0																						"Hunt J B Transport Services Inc"	JBHT	4213	710335111	AR	0004-12-31	42	e	"Hicks Bradley W."	"615 J.B. Hunt Corporate Drive"		Lowell	AR	72745		0	1	0	0	"EVP of People, Pres Hwy Svcs"		0	0	1	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1705615	4	728535	1	000156218023006015	"2023-07-25 17:15:18"	primarydocument.xml	4	2023-07-25	0	1	0	000000000000000000	0	"Common Stock"	2023-07-25	S	f	500	198.64	99320	D	28618	D		0	-2	0																						"Hunt J B Transport Services Inc"	JBHT	4213	710335111	AR	0004-12-31	42	e	"Hicks Bradley W."	"615 J.B. Hunt Corporate Drive"		Lowell	AR	72745		0	1	0	0	"EVP of People, Pres Hwy Svcs"		0	0	1	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1705615	4	728535	1	000156218023003392	"2023-04-04 17:48:14"	primarydocument.xml	4	2023-03-31	0	1	0	000000000000000000	0	"Common Stock"	2023-03-31	M	f	937	0	0	A	29118	D		0	3	0																						"Hunt J B Transport Services Inc"	JBHT	4213	710335111	AR	0004-12-31	42	e	"Hicks Bradley W."	"615 J.B. Hunt Corporate Drive"		Lowell	AR	72745		0	1	0	0	"EVP of People, Pres Hwy Svcs"		0	0	1	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1705615	4	728535	1	000156218023000855	"2023-02-02 17:11:56"	primarydocument.xml	4	2023-01-31	0	1	0	000000000000000000	0	"Common Stock"	2023-01-31	M	f	5136	0	0	A	28457	D		0	22	0																						"Hunt J B Transport Services Inc"	JBHT	4213	710335111	AR	0004-12-31	42	e	"Hicks Bradley W."	"615 J.B. Hunt Corporate Drive"		Lowell	AR	72745		0	1	0	0	"EVP of People, Pres Hwy Svcs"		0	0	1	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1705615	3	728535	1	000156218022005701	"2022-07-19 13:55:23"	primarydocument.xml	4	2022-07-15	0	1	0	000000000000000000	0	"Common Stock"	2022-07-15	M	f	1667	0	0	A	25633	D		0	7	0	0																					"Hunt J B Transport Services Inc"	JBHT	4213	710335111	AR	0004-12-31	42	e	"Hicks Bradley W."	"615 J.B. Hunt Corporate Drive"		Lowell	AR	72745		0	1	0	0	"EVP, Pres Highway Services"		0	0	1	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1705615	3	728535	1	000156218022002385	"2022-03-07 14:14:13"	primarydocument.xml	4	2022-03-07	0	1	0	000000000000000000	0	"Common Stock"	2022-03-07	S	f	800	204.937	163949	D	24464	D		0	-3	0	0																					"Hunt J B Transport Services Inc"	JBHT	4213	710335111	AR	0004-12-31	42	e	"Hicks Bradley W."	"615 J.B. Hunt Corporate Drive"		Lowell	AR	72745		0	1	0	0	"EVP, Pres Highway Services"		0	0	1	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1705615	3	728535	1	000156218022000965	"2022-02-02 18:00:56"	primarydocument.xml	4	2022-01-31	0	1	0	000000000000000000	0	"Common Stock"	2022-01-31	M	f	4177	0	0	A	25264	D		0	20	0																						"Hunt J B Transport Services Inc"	JBHT	4213	710335111	AR	0004-12-31	42	e	"Hicks Bradley W."	"615 J.B. Hunt Corporate Drive"		Lowell	AR	72745		0	1	0	0	"EVP, Pres Highway Services"		0	0	1	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
