sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1192982	10	764038	5	000156218024002903	"2024-03-21 16:51:01"	primarydocument.xml	4	2024-03-20	0	0	0	000000000000000000	0	"Common Stock"	2024-03-20	S	f	4900	81.85	401065	D	58968	D		0	-8	0																						"Southstate Corp"	SSB	6022	570799315	SC	0004-12-31	60	h	"Murray Richard IV"	"1101 First Street South, Suite 202"		"Winter Haven"	FL	33880		0	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1509975	3	764038	5	000156218024002884	"2024-03-20 16:49:44"	primarydocument.xml	4	2024-03-20	0	0	0	000000000000000000	0	"Common Stock"	2024-03-20	S	f	3000	81	243000	D	35828	D		0	-8	0																						"Southstate Corp"	SSB	6022	570799315	SC	0004-12-31	60	h	"Bockhorst Daniel E"	"1101 First Street South, Suite 202"		"Winter Haven"	FL	33880		0	1	0	0	"Chief Credit Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1769689	3	764038	5	000156218024002304	"2024-03-05 17:27:58"	primarydocument.xml	4	2024-03-05	0	0	0	000000000000000000	0	"Common Stock"	2024-03-05	S	f	3000	82.7	248100	D	25487	D		0	-11	0																						"Southstate Corp"	SSB	6022	570799315	SC	0004-12-31	60	h	"Lapointe Greg A"	"1101 First Street South, Suite 202"		"Winter Haven"	FL	33880		0	1	0	0	"Chief Banking Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1656514	5	764038	5	000156218024002086	"2024-03-04 16:41:27"	primarydocument.xml	4	2024-03-01	0	0	0	000000000000000000	0	"Common Stock"	2024-03-01	M	f	2307	0	0	A	17936	D		0	15	0																						"Southstate Corp"	SSB	6022	570799315	SC	0004-12-31	60	h	"Williams Douglas Lloyd"	"1101 First Street South, Suite 202"		"Winter Haven"	FL	33880		0	1	0	0	"Pres, Atlanta Banking Grp"		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1509975	3	764038	5	000156218024002083	"2024-03-04 16:37:29"	primarydocument.xml	4	2024-02-29	0	0	0	000000000000000000	0	"Common Stock"	2024-02-29	M	f	3687	0	0	A	38828	D		0	10	0																						"Southstate Corp"	SSB	6022	570799315	SC	0004-12-31	60	h	"Bockhorst Daniel E"	"1101 First Street South, Suite 202"		"Winter Haven"	FL	33880		0	1	0	0	"Chief Credit Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1769689	3	764038	5	000156218024002080	"2024-03-04 16:33:58"	primarydocument.xml	4	2024-02-29	0	0	0	000000000000000000	0	"Common Stock"	2024-02-29	M	f	7680	0	0	A	28487	D		0	37	0																						"Southstate Corp"	SSB	6022	570799315	SC	0004-12-31	60	h	"Lapointe Greg A"	"1101 First Street South, Suite 202"		"Winter Haven"	FL	33880		0	1	0	0	"Chief Banking Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1565692	9	764038	5	000156218024002078	"2024-03-04 16:30:30"	primarydocument.xml	4	2024-02-29	0	0	0	000000000000000000	0	"Common Stock"	2024-02-29	M	f	4570	0	0	A	19394	D		0	31	0																						"Southstate Corp"	SSB	6022	570799315	SC	0004-12-31	60	h	"Desimone Beth S"	"1101 First Street South, Suite 202"		"Winter Haven"	FL	33880		0	1	0	0	"CRO, GC"		0	0	0	0	0	1	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1511998	8	764038	5	000156218024002075	"2024-03-04 16:27:41"	primarydocument.xml	4	2024-02-29	0	0	0	000000000000000000	0	"Common Stock"	2024-02-29	M	f	7680	0	0	A	36217	D		0	27	0																						"Southstate Corp"	SSB	6022	570799315	SC	0004-12-31	60	h	"Brooks Renee R"	"1101 First Street South, Suite 202"		"Winter Haven"	FL	33880		0	1	0	0	COO		0	0	0	1	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1192982	10	764038	5	000156218024002074	"2024-03-04 16:24:27"	primarydocument.xml	4	2024-02-29	0	0	0	000000000000000000	0	"Common Stock"	2024-02-29	M	f	7680	0	0	A	63868	D		0	14	0																						"Southstate Corp"	SSB	6022	570799315	SC	0004-12-31	60	h	"Murray Richard IV"	"1101 First Street South, Suite 202"		"Winter Haven"	FL	33880		0	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1190221	6	764038	5	000156218024002073	"2024-03-04 16:21:30"	primarydocument.xml	4	2024-02-29	0	0	0	000000000000000000	0	"Common Stock"	2024-02-29	M	f	10080	0	0	A	41964	D		0	32	0																						"Southstate Corp"	SSB	6022	570799315	SC	0004-12-31	60	h	"Matthews William E V"	"1101 First Street South, Suite 202"		"Winter Haven"	FL	33880		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
