sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1192982	10	764038	5	000156218024002903	"2024-03-21 16:51:01"	primarydocument.xml	4	2024-03-20	0	0	0	000000000000000000	0	"Common Stock"	2024-03-20	S	f	4900	81.85	401065	D	58968	D		0	-8	0																						"Southstate Corp"	SSB	6022	570799315	SC	0004-12-31	60	h	"Murray Richard IV"	"1101 First Street South, Suite 202"		"Winter Haven"	FL	33880		0	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1509975	3	764038	5	000156218024002884	"2024-03-20 16:49:44"	primarydocument.xml	4	2024-03-20	0	0	0	000000000000000000	0	"Common Stock"	2024-03-20	S	f	3000	81	243000	D	35828	D		0	-8	0																						"Southstate Corp"	SSB	6022	570799315	SC	0004-12-31	60	h	"Bockhorst Daniel E"	"1101 First Street South, Suite 202"		"Winter Haven"	FL	33880		0	1	0	0	"Chief Credit Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1769689	3	764038	5	000156218024002304	"2024-03-05 17:27:58"	primarydocument.xml	4	2024-03-05	0	0	0	000000000000000000	0	"Common Stock"	2024-03-05	S	f	3000	82.7	248100	D	25487	D		0	-11	0																						"Southstate Corp"	SSB	6022	570799315	SC	0004-12-31	60	h	"Lapointe Greg A"	"1101 First Street South, Suite 202"		"Winter Haven"	FL	33880		0	1	0	0	"Chief Banking Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1511998	8	764038	5	000156218024000767	"2024-01-29 16:17:44"	primarydocument.xml	4	2024-01-29	0	0	0	000000000000000000	0	"Common Stock"	2024-01-29	S	f	4025	85.62	344621	D	31747	D		0	-11	0																						"Southstate Corp"	SSB	6022	570799315	SC	0004-12-31	60	h	"Brooks Renee R"	"1101 First Street South, Suite 202"		"Winter Haven"	FL	33880		0	1	0	0	COO		0	0	0	1	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1769689	3	764038	5	000156218023007711	"2023-11-16 12:40:55"	primarydocument.xml	4	2023-11-15	0	0	0	000000000000000000	0	"Common Stock"	2023-11-15	S	f	2600	75.82	197132	D	21076	D		0	-11	0	0																					"Southstate Corp"	SSB	6022	570799315	SC	0004-12-31	60	h	"Lapointe Greg A"	"1101 First Street South, Suite 202"		"Winter Haven"	FL	33880		0	1	0	0	"Chief Banking Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1769689	3	764038	5	000156218023006219	"2023-08-07 16:01:26"	primarydocument.xml	4	2023-08-04	0	0	0	000000000000000000	0	"Common Stock"	2023-08-04	S	f	4000	79.19	316760	D	23676	D		0	-14	0																						"Southstate Corp"	SSB	6022	570799315	SC	0004-12-31	60	h	"Lapointe Greg A"	"1101 First Street South, Suite 202"		"Winter Haven"	FL	33880		0	1	0	0	"Chief Banking Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1226909	19	764038	5	000156218023004763	"2023-06-05 13:04:44"	primarydocument.xml	4	2023-06-02	0	0	0	000000000000000000	0	"Common Stock"	2023-06-02	S	f	7744	67.24	520707	D	729	D		0	-91	0	0																					"Southstate Corp"	SSB	6022	570799315	SC	0004-12-31	60	h	"Pollok John C"	"1101 First Street South, Suite 202"		"Winter Haven"	FL	33880		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1656514	5	764038	5	000156218023002534	"2023-03-07 14:14:26"	primarydocument.xml	4	2023-03-06	0	0	0	000000000000000000	0	"Common Stock"	2023-03-06	S	f	23400	85.01	1989234	D	15760	D		0	-60	0	0																					"Southstate Corp"	SSB	6022	570799315	SC	0004-12-31	60	h	"Williams Douglas Lloyd"	"1101 First Street South, Suite 202"		"Winter Haven"	FL	33880		0	1	0	0	"Pres, Atlanta Banking Grp"		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1225909	19	764038	5	000156218023002469	"2023-03-06 15:21:20"	primarydocument.xml	4	2023-03-06	0	0	0	000000000000000000	0	"Common Stock"	2023-03-06	S	f	24900	83.74	2085126	D	3658	D		0	-87	0	0																					"Southstate Corp"	SSB	6022	570799315	SC	0004-12-31	60	h	"Hill Robert R Jr"	"1101 First Street South, Suite 202"		"Winter Haven"	FL	33880		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1769689	3	764038	5	000156218023001681	"2023-02-22 17:22:55"	primarydocument.xml	4	2023-02-22	0	0	0	000000000000000000	0	"Common Stock"	2023-02-22	S	f	630	80.69	50835	D	24854	D		0	-2	0																						"Southstate Corp"	SSB	6022	570799315	SC	0004-12-31	60	h	"Lapointe Greg A"	"1101 First Street South, Suite 202"		"Winter Haven"	FL	33880		0	1	0	0	"Chief Banking Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
