sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1199872	6	764038	5	000156218023007667	"2023-11-14 15:55:53"	primarydocument.xml	4	2023-11-13	0	0	0	000000000000000000	0	"Common Stock"	2023-11-13	P	f	2633	68.93	181493	A	76811	D		0	4	0	0																					"Southstate Corp"	SSB	6022	570799315	SC	0004-12-31	60	h	"Page G Ruffner Jr"	"1101 First Street South, Suite 202"		"Winter Haven"	FL	33880		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1199872	6	764038	5	000156218023002692	"2023-03-10 12:57:16"	primarydocument.xml	4	2023-03-10	0	0	0	000000000000000000	0	"Common Stock"	2023-03-10	P	f	14000	71.75	1004500	A	72963	D		0	24	0	0																					"Southstate Corp"	SSB	6022	570799315	SC	0004-12-31	60	h	"Page G Ruffner Jr"	"1101 First Street South, Suite 202"		"Winter Haven"	FL	33880		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1199872	6	764038	5	000156218022008268	"2022-12-14 10:16:56"	primarydocument.xml	4	2022-12-13	0	0	0	000000000000000000	0	"Common Stock"	2022-12-13	P	f	6300	78.94	497322	A	58935	D		0	12	0	0																					"Southstate Corp"	SSB	6022	570799315	SC	0004-12-31	60	h	"Page G Ruffner Jr"	"1101 First Street South, Suite 202"		"Winter Haven"	FL	33880		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1915495	1	764038	5	000156218022003608	"2022-05-02 16:00:49"	primarydocument.xml	4	2022-05-02	0	0	0	000000000000000000	0	"Common Stock"	2022-05-02	P	f	300	75.75	22725	A	712	D		0	73	0																						"Southstate Corp"	SSB	6022	570799315	SC	0004-12-31	60	h	"Cofield Ronald M."	"1101 First Street South, Suite 202"		"Winter Haven"	FL	33880		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1190221	6	764038	4	000156218021005061	"2021-07-26 11:33:55"	primarydocument.xml	4	2021-07-26	0	0	0	000000000000000000	0	"Common Stock"	2021-07-26	P	f	1000	71	71000	A	29907	D		0	3	0	0																					"South State Corp"	SSB	6022	570799315	SC	0004-12-31	60	h	"Matthews William E V"	"1101 First Street South, Suite 202"		"Winter Haven"	FL	33880		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1492765	4	764038	4	000156218021005060	"2021-07-26 10:01:51"	primarydocument.xml	4	2021-07-26	0	0	0	000000000000000000	0	"Common Stock"	2021-07-26	P	f	1000	70.098	70098	A	19923	D		0	5	0	0																					"South State Corp"	SSB	6022	570799315	SC	0004-12-31	60	h	"Young Stephen Dean"	"1101 First Street South, Suite 202"		"Winter Haven"	FL	33880		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1362150	17	764038	4	000156218021005059	"2021-07-26 10:01:24"	primarydocument.xml	4	2021-07-26	0	0	0	000000000000000000	0	"Common Stock"	2021-07-26	P	f	1500	70	105000	A	40098	D		0	4	0	0																					"South State Corp"	SSB	6022	570799315	SC	0004-12-31	60	h	"Corbett John C"	"1101 First Street South, Suite 202"		"Winter Haven"	FL	33880		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1362150	17	764038	4	000156218020005289	"2020-08-04 14:04:46"	primarydocument.xml	4	2020-08-04	0	0	0	000000000000000000	0	"Common Stock"	2020-08-04	P	f	2500	48	120000	A	37817	D		0	7	0	0																C		0	0000		"South State Corp"	SSB	6022	570799315	SC	0004-12-31	60	h	"Corbett John C"	"1101 First Street South, Suite 202"		"Winter Haven"	FL	33880		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1715287	1	764038	4	000156218020004578	"2020-06-18 15:56:19"	primarydocument.xml	4	2020-06-17	0	0	0	000000000000000000	0	"Common Stock"	2020-06-17	P	f	2000	51.585	103170	A	9978	D		0	25	0	0																C		0	0000		"South State Corp"	SSB	6022	570799315	SC	0004-12-31	60	h	"Salyers David G"	"1101 First Street South, Suite 202"		"Winter Haven"	FL	33880		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1226904	4	764038	4	000076403820000025	"2020-03-12 14:20:59"	primary_doc.xml	4	2020-03-11	0	0	0	000000000000000000	0	"Common Stock"	2020-03-11	P	0	4000	58.33	233320	A	46552	D	"Affiliated Company"	0	9	0	0																C		0	0000		"South State Corp"	SSB	6022	570799315	SC	0004-12-31	60	h	"Roquemore James W"	"C/o Scbt Financial Corporation"	"520 Gervais Street"	Columbia	SC	29201		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
