sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1236756	3	1050743	2	000120919120064940	"2020-12-22 19:42:10"	doc4.xml	4	2020-12-22	0	1	0	000000000000000000	0	"Common Stock"	2020-12-22	M	0	2500	13.53	33825	A	61169	D	"by Phillary Management Inc., a Corporati"	0	4	0																	C		0	0000		"Peapack Gladstone Financial Corp"	PGC	6029	223537895	NJ	0004-12-31	60	h	"Smith Philip W III"	"500 Hills Drive, Suite 300"	"Po Box 700"	Bedminster	NJ	07921		1	0	0	0			0	0	0	0	0	0	0	h	60	6029	7	"Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1236756	3	1050743	2	000120919119059413	"2019-12-06 10:11:36"	doc4.xml	4	2019-12-05	0	1	0	000000000000000000	0	"Common Stock"	2019-12-05	M	0	5000	13.43	67150	A	56895	D	"by Phillary Management Inc., a Corporati"	0	10	0	0																C		0	0000		"Peapack Gladstone Financial Corp"	PGC	6029	223537895	NJ	0004-12-31	60	h	"Smith Philip W III"	"500 Hills Drive, Suite 300"	"Po Box 700"	Bedminster	NJ	07921		1	0	0	0			0	0	0	0	0	0	0	h	60	6029	7	"Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1236756	3	1050743	2	000127341217000056	"2017-12-07 16:07:47"	edgar.xml	4	2017-12-05	0	1	0	000000000000000000	0	"Common Stock"	2017-12-05	M	0	2410	23.878	57546	A	42526	D	"by Phillary Management Inc., a Corporati"	0	6	0																	C		0	0000		"Peapack Gladstone Financial Corp"	PGC	6029	223537895	NJ	0004-12-31	60	h	"Smith Philip W III"	"500 Hills Drive, Suite 300"	"Po Box 700"	Bedminster	NJ	07921		1	0	0	0			0	0	0	0	0	0	0	h	60	6029	7	"Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1236756	3	1050743	2	000127341217000056	"2017-12-07 16:07:47"	edgar.xml	4	2017-12-05	0	1	0	000000000000000000	1	"Common Stock"	2017-12-05	S	0	2210	34.733	76760	D	42526	D	"by Phillary Management Inc., a Corporati"	0	-5	0																	C		0	0000		"Peapack Gladstone Financial Corp"	PGC	6029	223537895	NJ	0004-12-31	60	h	"Smith Philip W III"	"500 Hills Drive, Suite 300"	"Po Box 700"	Bedminster	NJ	07921		1	0	0	0			0	0	0	0	0	0	0	h	60	6029	7	"Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1236756	3	1050743	2	000127341216000176	"2016-12-12 16:33:36"	edgar.xml	4	2016-12-09	0	1	0	000000000000000000	0	"Common Stock"	2016-12-09	M	0	2310	26.76	61816	A	49909	D	"by Phillary Management Inc., a Corporati"	0	5	1649	-2	1	1	2	3	0			3	14	15	41	48	62	42	74	C		0	0000		"Peapack Gladstone Financial Corp"	PGC	6029	223537895	NJ	0004-12-31	60	h	"Smith Philip W III"	"500 Hills Drive, Suite 300"	"Po Box 700"	Bedminster	NJ	07921		1	0	0	0			0	0	0	0	0	0	0	h	60	6029	7	"Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1236756	3	1050743	2	000127341216000176	"2016-12-12 16:33:36"	edgar.xml	4	2016-12-09	0	1	0	000000000000000000	1	"Common Stock"	2016-12-09	S	0	2310	30.6808	70873	D	49909	D	"by Phillary Management Inc., a Corporati"	0	-4	1649	-2	1	1	2	3	0			3	14	15	41	48	62	42	74	C		0	0000		"Peapack Gladstone Financial Corp"	PGC	6029	223537895	NJ	0004-12-31	60	h	"Smith Philip W III"	"500 Hills Drive, Suite 300"	"Po Box 700"	Bedminster	NJ	07921		1	0	0	0			0	0	0	0	0	0	0	h	60	6029	7	"Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1236756	3	1050743	2	000127341216000080	"2016-02-09 15:49:49"	edgar.xml	4	2016-02-09	0	1	0	000000000000000000	0	"Common Stock"	2016-02-09	P	0	2000	17.99	35980	A	49005	D	"by Phillary Management Inc., a Corporati"	0	4	1429	0	0	-2	-5	-5	1	17	81	0	-13	-11	-15	-22	-18	-5	-1	C		0	0000		"Peapack Gladstone Financial Corp"	PGC	6029	223537895	NJ	0004-12-31	60	h	"Smith Philip W III"	"500 Hills Drive, Suite 300"	"Po Box 700"	Bedminster	NJ	07921		1	0	0	0			0	0	0	0	0	0	0	h	60	6029	7	"Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1236756	3	1050743	2	000127341213000083	"2013-12-16 15:19:22"	edgar.xml	4	2013-12-12	0	1	0	000000000000000000	0	"Common Stock"	2013-12-12	P	0	5322	17	90474	A	44858	M	"by Phillary Management Inc., a Corporati"	0	13	225	0	2	1	5	4	10	13	-3	2	2	0	0	5	9	30	83	C		0	0000		"Peapack Gladstone Financial Corp"	PGC	6029	223537895	NJ	0004-12-31	60	h	"Smith Philip W III"	"500 Hills Drive, Suite 300"	"Po Box 700"	Bedminster	NJ	07921		1	0	0	0			0	0	0	0	0	0	0	h	60	6029	7	"Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1236756	2	1050743	2	000126168309000016	"2009-03-11 10:44:35"	edgar.xml	4	2009-03-09	0	1	0	000000000000000000	0	"Common Stock"	2009-03-09	P	0	1000	12.77	12770	A	36631	I	"by Phillary Management Inc., a Corporati"	0	3	305	0	1	15	19	23	23	22	4	13	-6	-17	-35	-50	-51	-39	-41	C		0	0000		"Peapack Gladstone Financial Corp"	PGC	6029	223537895	NJ	0004-12-31	60	h	"Smith Philip W III"	"190 Main Street"	"Po Box 178"	Gladstone	NJ	07934		1	0	0	0			0	0	0	0	0	0	0	h	60	6029	7	"Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1236756	2	1050743	2	000126168308000045	"2008-01-16 15:48:56"	edgar.xml	4	2008-01-14	0	1	0	000000000000000000	1	"Common Stock"	2008-01-14	M	0	1892	17.53	33167	A	34708	D	Spouse,Child	0	6	100	0	0	-1	-7	6	9	2	-10	1	2	0	0	-2	-7	-11	-7	C		0	0000		"Peapack Gladstone Financial Corp"	PGC	6029	223537895	NJ	0004-12-31	60	h	"Smith Philip W III"	"190 Main Street"	"Po Box 178"	Gladstone	NJ	07934		1	0	0	0			0	0	0	0	0	0	0	h	60	6029	7	"Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
