sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	70	1226022	15	1048911	1	000112760223030555	"2023-12-28 16:16:47"	form4.xml	4	2023-12-28	0	0	0	000000000000000000	0	"Common Stock"	2023-12-28	P	0	1000	252.02	252020	A	4745	D		0	27	0																						"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Dietrich John W"	"942 S Shady Grove Road"		Memphis	TN	38120		0	1	0	0	"EVP CHIEF FINANCIAL OFF"		0	0	0	0	0	0	1	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1226022	13	1135185	5	000120919122044293	"2022-08-03 17:41:49"	doc4.xml	4	2022-08-01	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2022-08-01	S	0	39463	84.132	3320101	D	64989	D		0	-38	0																						"Atlas Air Worldwide Holdings Inc"	AAWW	4522	134146982	DE	0004-12-31	45	e	"Dietrich John W"	"2000 Westchester Avenue"		Purchase	NY	10577		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1226022	13	1135185	5	000120919121030970	"2021-05-07 17:06:19"	doc4.xml	4	2021-05-06	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2021-05-06	S	0	25000	70.2882	1757205	D	71563	D		0	-26	0																						"Atlas Air Worldwide Holdings Inc"	AAWW	4522	134146982	DE	0004-12-31	45	e	"Dietrich John W"	"2000 Westchester Avenue"		Purchase	NY	10577		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1226022	13	1135185	5	000120919121013621	"2021-02-24 07:30:10"	doc4.xml	4	2021-02-19	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2021-02-19	S	0	19597	61.995	1214916	D	57541	D		0	-25	0	0																C		0	0000		"Atlas Air Worldwide Holdings Inc"	AAWW	4522	134146982	DE	0004-12-31	45	e	"Dietrich John W"	"2000 Westchester Avenue"		Purchase	NY	10577		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1226022	13	1135185	5	000120919120057696	"2020-11-10 17:23:57"	doc4.xml	4	2020-11-06	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2020-11-06	S	0	5000	63.55	317750	D	77138	D		0	-6	0																	C		0	0000		"Atlas Air Worldwide Holdings Inc"	AAWW	4522	134146982	DE	0004-12-31	45	e	"Dietrich John W"	"2000 Westchester Avenue"		Purchase	NY	10577		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1226022	9	1135185	5	000120919119004809	"2019-01-22 17:52:27"	doc4.xml	4	2019-01-18	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2019-01-18	M	0	29014	0	0	A	85381	D		0	51	0																	C		0	0000		"Atlas Air Worldwide Holdings Inc"	AAWW	4522	134146982	DE	0004-12-31	45	e	"Dietrich John W"	"2000 Westchester Avenue"		Purchase	NY	10577		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1226022	9	1135185	5	000120919118029349	"2018-05-10 18:03:25"	doc4.xml	4	2018-05-08	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2018-05-08	S	0	24960	67.9994	1697265	D	20781	D		0	-55	0																	C		0	0000		"Atlas Air Worldwide Holdings Inc"	AAWW	4522	134146982	DE	0004-12-31	45	e	"Dietrich John W"	"2000 Westchester Avenue"		Purchase	NY	10577		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1226022	9	1135185	5	000120919118004767	"2018-01-22 17:27:12"	doc4.xml	4	2018-01-19	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2018-01-19	M	0	23458	0	0	A	76990	D		0	44	0																	C		0	0000		"Atlas Air Worldwide Holdings Inc"	AAWW	4522	134146982	DE	0004-12-31	45	e	"Dietrich John W"	"2000 Westchester Avenue"		Purchase	NY	10577		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1226022	9	1135185	5	000120919117017580	"2017-03-03 16:31:15"	doc4.xml	4	2017-03-01	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2017-03-01	S	0	21865	58.3875	1276643	D	30176	D		0	-42	10445	0	-1	-1	-5	-2				-1	7	11	12	14	55	56	22	C		0	0000		"Atlas Air Worldwide Holdings Inc"	AAWW	4522	134146982	DE	0004-12-31	45	e	"Dietrich John W"	"2000 Westchester Avenue"		Purchase	NY	10577		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1226022	9	1135185	5	000120919117016182	"2017-03-01 20:14:02"	doc4.xml	4	2017-02-27	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2017-02-27	S	0	8135	57.403	466973	D	52041	D		0	-14	9889	2	-1	-1	-5	-6				2	5	10	12	11	56	57	25	C		0	0000		"Atlas Air Worldwide Holdings Inc"	AAWW	4522	134146982	DE	0004-12-31	45	e	"Dietrich John W"	"2000 Westchester Avenue"		Purchase	NY	10577		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1226022	9	1135185	5	000120919117004264	"2017-01-18 17:49:41"	doc4.xml	4	2017-01-13	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2017-01-13	M	0	28582	0	0	A	115559	D		0	33	9215	2	-2	-2	0	5	6			-4	-1	-4	2	23	18	52	12	C		0	0000		"Atlas Air Worldwide Holdings Inc"	AAWW	4522	134146982	DE	0004-12-31	45	e	"Dietrich John W"	"2000 Westchester Avenue"		Purchase	NY	10577		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1226022	9	1135185	5	000120919115051084	"2015-06-08 17:04:57"	doc4.xml	4	2015-06-04	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2015-06-04	S	0	5536	55.0901	304979	D	20755	D		1	-21	32767	-3	0	0	2	1	-27	-23	-15	1	-5	-4	28	20	17	46	21	C		0	0000		"Atlas Air Worldwide Holdings Inc"	AAWW	4522	134146982	DE	0004-12-31	45	e	"Dietrich John W"	"2000 Westchester Avenue"		Purchase	NY	10577		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1226022	9	1135185	5	000120919115049761	"2015-06-03 17:46:30"	doc4.xml	4	2015-06-02	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2015-06-02	S	0	11608	54.5951	633740	D	26291	D		0	-31	32767	2	-3	-3	-4	-2	-26	-26	-23	-2	-5	-3	25	16	20	53	18	C		0	0000		"Atlas Air Worldwide Holdings Inc"	AAWW	4522	134146982	DE	0004-12-31	45	e	"Dietrich John W"	"2000 Westchester Avenue"		Purchase	NY	10577		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1226022	9	1135185	5	000120919114035960	"2014-05-21 18:35:48"	doc4.xml	4	2014-05-02	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2014-05-02	S	0	5804	38.3912	222823	D	20748	D		0	-22	13227	-1	2	2	3	1	-6	14	61	0	2	4	5	14	-4	-21	-22	C		0	0000		"Atlas Air Worldwide Holdings Inc"	AAWW	4522	134146982	DE	0004-12-31	45	e	"Dietrich John W"	"2000 Westchester Avenue"		Purchase	NY	10577		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1226022	9	1135185	5	000120919114030672	"2014-05-02 16:02:19"	doc4.xml	4	2014-05-01	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2014-05-01	S	0	10335	39.5601	408854	D	26552	D		0	-28	11254	-4	-2	-2	-5	-6	-9	-4	35	15	10	14	21	11	-20	6	-13	C		0	0000		"Atlas Air Worldwide Holdings Inc"	AAWW	4522	134146982	DE	0004-12-31	45	e	"Dietrich John W"	"2000 Westchester Avenue"		Purchase	NY	10577		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1226022	9	1135185	5	000120919113030868	"2013-06-05 17:23:14"	doc4.xml	4	2013-06-04	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2013-06-04	S	0	18000	46.1333	830400	D	20748	D		0	-46	13303	-1	1	1	1	-6	4	-17	-19	-2	1	0	19	-1	6	1	-24	C		0	0000		"Atlas Air Worldwide Holdings Inc"	AAWW	4522	134146982	DE	0004-12-31	45	e	"Dietrich John W"	"2000 Westchester Avenue"		Purchase	NY	10577		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1226022	9	1135185	5	000120919113020539	"2013-04-05 16:07:06"	doc4.xml	4	2013-04-03	0	0	0	000000000000000000	2	"Common Stock, $0.01 par value"	2013-04-04	S	0	10000	39.109	391090	D	38748	D		0	-21	11245	2	-1	-1	0	4	6	15	-11	-2	-7	-12	-14	-14	-24	-21	-44	C		0	0000		"Atlas Air Worldwide Holdings Inc"	AAWW	4522	134146982	DE	0004-12-31	45	e	"Dietrich John W"	"2000 Westchester Avenue"		Purchase	NY	10577		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1226022	9	1135185	5	000120919113014533	"2013-03-06 16:12:14"	doc4.xml	4	2013-03-04	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2013-03-04	S	0	10000	45.679	456790	D	34718	D		0	-22	24847	-1	-3	-3	-5	-14	1	4	-31	-2	-4	0	-2	7	-11	6	-32	C		0	0000		"Atlas Air Worldwide Holdings Inc"	AAWW	4522	134146982	DE	0004-12-31	45	e	"Dietrich John W"	"2000 Westchester Avenue"		Purchase	NY	10577		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1226022	9	1135185	5	000120919113012121	"2013-02-27 17:13:33"	doc4.xml	4	2013-02-25	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2013-02-25	S	0	15000	46.9048	703572	D	44718	D		1	-25	13841	2	0	0	-3	-13	-3	1	-34	2	0	5	4	10	-12	4	-30	C		0	0000		"Atlas Air Worldwide Holdings Inc"	AAWW	4522	134146982	DE	0004-12-31	45	e	"Dietrich John W"	"2000 Westchester Avenue"		Purchase	NY	10577		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1226022	9	1135185	5	000120919113011287	"2013-02-25 17:10:41"	doc4.xml	4	2013-02-22	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2013-02-22	S	0	5000	47.4956	237478	D	59718	D		0	-8	13212	-1	-1	-1	-2	-11	-4	0	-32	2	4	6	5	14	-9	6	-34	C		0	0000		"Atlas Air Worldwide Holdings Inc"	AAWW	4522	134146982	DE	0004-12-31	45	e	"Dietrich John W"	"2000 Westchester Avenue"		Purchase	NY	10577		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
