sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	938132	9	887905	1	000117911011012215	"2011-08-15 17:26:44"	edgar.xml	4	2011-08-11	0	0	0	000000000000000000	0	"Common Stock"	2011-08-11	P	0	20000	22.6687	453375	A	197679	M	"By Andre Dimitriadis Irrevocable Trust/C"	0	11	5342	4	0	0	-4	11	17	36	47	4	-5	-14	-15	-16	-14	4	8	C		0	0000		"Ltc Properties Inc"	LTC	6798	710720518	MD	0004-12-31	67	h	"Dimitriadis Andre C"	"2829 Townsgate Road"	"Suite 350"	"Westlake Village"	CA	91361		1	1	0	0	"Exec. COB"		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	938132	7	887905	1	000117911009016624	"2009-12-09 16:01:13"	edgar.xml	4	2009-12-07	0	0	0	000000000000000000	1	"Common Stock"	2009-12-07	S	0	10000	27.5289	275289	D	222679	D		1	-4	2653	2	-2	-2	0	0	-1	-9	1	3	10	8	17	13	33	63	27	C		0	0000		"Ltc Properties Inc"	LTC	6798	710720518	MD	0004-12-31	67	h	"Dimitriadis Andre C"	"31365 Oak Crest Drive"	"Suite 200"	"Westlake Village"	CA	91361		1	1	0	0	"Exec. COB"		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	938132	7	887905	1	000117911009004801	"2009-03-11 17:38:51"	edgar.xml	4	2009-03-11	0	0	0	000000000000000000	1	"Series F Preferred Stock"	2009-03-11	P	0	30000	18.35	550500	A	260679			0	13	4615	-3	10	10	7	6	25	45	63														"Ltc Properties Inc"	LTC	6798	710720518	MD	0004-12-31	67	h	"Dimitriadis Andre C"	"31365 Oak Crest Drive"	"Suite 200"	"Westlake Village"	CA	91361		1	1	0	0	"Exec. COB"		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	938132	7	887905	1	000117911008016430	"2008-09-05 13:15:13"	edgar.xml	4	2008-09-04	0	0	0	000000000000000000	0	"Common Stock"	2008-09-04	S	0	17724	27.7433	491722	D	234679	D		0	-7	5788	0	1	4	5	-4	-33	-37	-5	2	3	-7	-1	-1	19	30	31	C		0	0000		"Ltc Properties Inc"	LTC	6798	710720518	MD	0004-12-31	67	h	"Dimitriadis Andre C"	"31365 Oak Crest Drive"	"Suite 200"	"Westlake Village"	CA	91361		1	1	0	0	"Exec. COB"		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	938132	7	887905	1	000117911008016402	"2008-09-04 14:54:45"	edgar.xml	4	2008-09-03	0	0	0	000000000000000000	0	"Common Stock"	2008-09-03	S	0	34548	27.6245	954370	D	252403	D		0	-12	5812	0	-2	-1	4	-2	-37	-40	-6	2	3	-6	-3	1	18	31	32	C		0	0000		"Ltc Properties Inc"	LTC	6798	710720518	MD	0004-12-31	67	h	"Dimitriadis Andre C"	"31365 Oak Crest Drive"	"Suite 200"	"Westlake Village"	CA	91361		1	1	0	0	"Exec. COB"		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	938132	7	887905	1	000117911008016401	"2008-09-04 14:52:25"	edgar.xml	4	2008-09-02	0	0	0	000000000000000000	0	"Common Stock"	2008-09-02	S	0	3700	27.1797	100565	D	286951	D		0	-1	5812	0	-2	-1	4	-2	-37	-40	-6	2	3	-6	-3	1	18	31	32	C		0	0000		"Ltc Properties Inc"	LTC	6798	710720518	MD	0004-12-31	67	h	"Dimitriadis Andre C"	"31365 Oak Crest Drive"	"Suite 200"	"Westlake Village"	CA	91361		1	1	0	0	"Exec. COB"		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	938132	7	887905	1	000117911008016244	"2008-09-02 14:56:21"	edgar.xml	4	2008-08-29	0	0	0	000000000000000000	0	"Common Stock"	2008-08-29	S	0	10352	27.1504	281061	D	290651	D		0	-3	6217	0	2	4	6	10	-26	-37	2	0	0	-9	-3	-2	14	29	31	C		0	0000		"Ltc Properties Inc"	LTC	6798	710720518	MD	0004-12-31	67	h	"Dimitriadis Andre C"	"31365 Oak Crest Drive"	"Suite 200"	"Westlake Village"	CA	91361		1	1	0	0	"Exec. COB"		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	938132	7	887905	1	000117911008016151	"2008-08-29 13:20:10"	edgar.xml	4	2008-08-28	0	0	0	000000000000000000	0	"Common Stock"	2008-08-28	S	0	22700	27.1191	615602	D	301003	D		0	-7	6146	0	-2	0	1	2	-26	-36	1	3	-1	-5	-1	0	16	32	34	C		0	0000		"Ltc Properties Inc"	LTC	6798	710720518	MD	0004-12-31	67	h	"Dimitriadis Andre C"	"31365 Oak Crest Drive"	"Suite 200"	"Westlake Village"	CA	91361		1	1	0	0	"Exec. COB"		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	938132	7	887905	1	000117911008015171	"2008-08-13 14:17:33"	edgar.xml	4	2008-08-12	0	0	0	000000000000000000	0	"Common Stock"	2008-08-12	S	0	6000	29.1358	174815	D	323703	D		0	-2	4837	0	0	0	-7	-3	-31	-27	-10	10	-1	3	15	12	17	46	50	C		0	0000		"Ltc Properties Inc"	LTC	6798	710720518	MD	0004-12-31	67	h	"Dimitriadis Andre C"	"31365 Oak Crest Drive"	"Suite 200"	"Westlake Village"	CA	91361		1	1	0	0	"Exec. COB"		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	938132	7	887905	1	000117911008015137	"2008-08-12 17:17:22"	edgar.xml	4	2008-08-11	0	0	0	000000000000000000	0	"Common Stock"	2008-08-11	S	0	43161	29.0425	1253503	D	329703	D		0	-12	4760	1	0	0	-1	-2	-26	-26	-12	6	1	1	16	13	16	49	48	C		0	0000		"Ltc Properties Inc"	LTC	6798	710720518	MD	0004-12-31	67	h	"Dimitriadis Andre C"	"31365 Oak Crest Drive"	"Suite 200"	"Westlake Village"	CA	91361		1	1	0	0	"Exec. COB"		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	938132	7	887905	1	000117911008015136	"2008-08-12 17:15:43"	edgar.xml	4	2008-08-08	0	0	0	000000000000000000	0	"Common Stock"	2008-08-08	S	0	12366	28.6545	354342	D	372864	D		0	-3	4760	1	0	0	-1	-2	-26	-26	-12	6	1	1	16	13	16	49	48	C		0	0000		"Ltc Properties Inc"	LTC	6798	710720518	MD	0004-12-31	67	h	"Dimitriadis Andre C"	"31365 Oak Crest Drive"	"Suite 200"	"Westlake Village"	CA	91361		1	1	0	0	"Exec. COB"		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	938132	7	887905	1	000117911008014837	"2008-08-07 19:16:42"	edgar.xml	4	2008-08-05	0	0	0	000000000000000000	0	"Common Stock"	2008-08-05	S	0	13787	29.3143	404156	D	385230	D		1	-3	4135	-4	7	7	10	3	-12	-18	-1	-7	-1	1	4	10	14	48	37	C		0	0000		"Ltc Properties Inc"	LTC	6798	710720518	MD	0004-12-31	67	h	"Dimitriadis Andre C"	"31365 Oak Crest Drive"	"Suite 200"	"Westlake Village"	CA	91361		1	1	0	0	"Exec. COB"		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	938132	7	887905	1	000117911008014685	"2008-08-05 18:25:42"	edgar.xml	4	2008-08-04	0	0	0	000000000000000000	0	"Common Stock"	2008-08-04	S	0	40790	29.655	1209626	D	399017	D		0	-9	3862	0	-6	-6	-1	-6	-18	-24	-7	2	7	14	10	11	15	60	50	C		0	0000		"Ltc Properties Inc"	LTC	6798	710720518	MD	0004-12-31	67	h	"Dimitriadis Andre C"	"31365 Oak Crest Drive"	"Suite 200"	"Westlake Village"	CA	91361		1	1	0	0	"Exec. COB"		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
