sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	65	1215336	5	1402057	1	000140205723000171	"2023-11-17 16:52:37"	wk-form4_1700257927.xml	4	2023-11-15	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2023-11-15	M	0	51437	39.1092	2011660	A	92926	D	"By the Christine A. Leahy Gift Trust"	1	124	0																						"Cdw Corp"	CDW	5961	260273989	DE	0004-12-31	59	g	"Leahy Christine A"	"C/o Cdw Corporation"	"200 N. Milwaukee Ave"	"Vernon Hills"	IL	60061		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1215336	5	1402057	1	000140205723000171	"2023-11-17 16:52:37"	wk-form4_1700257927.xml	4	2023-11-15	0	1	0	000000000000000000	2	"Common Stock, par value $0.01"	2023-11-15	S	0	44383	218.815	9711660	D	92926	D	"By the Christine A. Leahy Gift Trust"	0	-32	0																						"Cdw Corp"	CDW	5961	260273989	DE	0004-12-31	59	g	"Leahy Christine A"	"C/o Cdw Corporation"	"200 N. Milwaukee Ave"	"Vernon Hills"	IL	60061		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1215336	5	1402057	1	000140205723000093	"2023-05-04 11:17:21"	wf-form4_168321342842512.xml	4	2023-05-04	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2023-05-04	P	0	3050	163.62	499041	A	85872	D	"By the Christine A. Leahy Gift Trust"	0	4	0	0																					"Cdw Corp"	CDW	5961	260273989	DE	0004-12-31	59	g	"Leahy Christine A"	"C/o Cdw Corporation"	"200 N. Milwaukee Ave"	"Vernon Hills"	IL	60061		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1215336	5	1402057	1	000140205722000088	"2022-05-10 16:27:05"	wf-form4_165221440521157.xml	4	2022-05-06	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2022-05-06	P	0	2900	169.362	491150	A	61131	D	"By the Christine A. Leahy Gift Trust"	0	5	0																						"Cdw Corp"	CDW	5961	260273989	DE	0004-12-31	59	g	"Leahy Christine A"	"C/o Cdw Corporation"	"200 N. Milwaukee Ave"	"Vernon Hills"	IL	60061		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1215336	5	1402057	1	000140205722000007	"2022-02-14 18:30:42"	wf-form4_164488142094523.xml	4	2022-02-11	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2022-02-11	P	0	2762	180.96	499812	A	41496	D	"By the Christine A. Leahy Gift Trust"	0	7	0																						"Cdw Corp"	CDW	5961	260273989	DE	0004-12-31	59	g	"Leahy Christine A"	"C/o Cdw Corporation"	"200 N. Milwaukee Ave"	"Vernon Hills"	IL	60061		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1215336	5	1402057	1	000140205721000111	"2021-08-11 16:55:42"	wf-form4_162871529621239.xml	4	2021-08-09	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2021-08-09	M	0	34385	29.8828	1027519	A	38736	D		1	790	0																						"Cdw Corp"	CDW	5961	260273989	DE	0004-12-31	59	g	"Leahy Christine A"	"C/o Cdw Corporation"	"200 N. Milwaukee Ave"	"Vernon Hills"	IL	60061		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1215336	5	1402057	1	000140205721000111	"2021-08-11 16:55:42"	wf-form4_162871529621239.xml	4	2021-08-09	0	1	0	000000000000000000	2	"Common Stock, par value $0.01"	2021-08-09	S	0	85546	188.976	16166161	D	38736	D		0	-69	0																						"Cdw Corp"	CDW	5961	260273989	DE	0004-12-31	59	g	"Leahy Christine A"	"C/o Cdw Corporation"	"200 N. Milwaukee Ave"	"Vernon Hills"	IL	60061		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1215336	5	1402057	1	000140205719000042	"2019-02-19 20:39:53"	wf-form4_155062677997610.xml	4	2019-02-15	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2019-02-15	S	0	11132	94.1451	1048023	D	72298	D		0	-13	0																	C		0	0000		"Cdw Corp"	CDW	5961	260273989	DE	0004-12-31	59	g	"Leahy Christine A"	"C/o Cdw Corporation"	"200 N. Milwaukee Ave"	"Vernon Hills"	IL	60061		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1215336	4	1402057	1	000140205718000194	"2018-09-07 16:40:00"	wf-form4_153635278440381.xml	4	2018-09-05	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2018-09-05	M	0	6111	24.29	148436	A	75677	D		0	9	0																	C		0	0000		"Cdw Corp"	CDW	5961	260273989	DE	0004-12-31	59	g	"Leahy Christine A"	"C/o Cdw Corporation"	"200 N. Milwaukee Ave"	"Vernon Hills"	IL	60061		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1215336	4	1402057	1	000140205718000194	"2018-09-07 16:40:00"	wf-form4_153635278440381.xml	4	2018-09-05	0	1	0	000000000000000000	1	"Common Stock, par value $0.01"	2018-09-05	S	0	6111	86.9409	531296	D	75677	D		0	-7	0																	C		0	0000		"Cdw Corp"	CDW	5961	260273989	DE	0004-12-31	59	g	"Leahy Christine A"	"C/o Cdw Corporation"	"200 N. Milwaukee Ave"	"Vernon Hills"	IL	60061		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1215336	4	1402057	1	000140205718000187	"2018-08-09 17:19:50"	wf-form4_153384957287877.xml	4	2018-08-07	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2018-08-07	M	0	13889	24.29	337364	A	75677	D		0	22	0																	C		0	0000		"Cdw Corp"	CDW	5961	260273989	DE	0004-12-31	59	g	"Leahy Christine A"	"C/o Cdw Corporation"	"200 N. Milwaukee Ave"	"Vernon Hills"	IL	60061		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1215336	4	1402057	1	000140205718000187	"2018-08-09 17:19:50"	wf-form4_153384957287877.xml	4	2018-08-07	0	1	0	000000000000000000	1	"Common Stock, par value $0.01"	2018-08-07	S	0	17500	86.15	1507625	D	75677	D		0	-19	0																	C		0	0000		"Cdw Corp"	CDW	5961	260273989	DE	0004-12-31	59	g	"Leahy Christine A"	"C/o Cdw Corporation"	"200 N. Milwaukee Ave"	"Vernon Hills"	IL	60061		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
