sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	76	1134119	28	1014111	6	000092189523002259	"2023-09-26 17:33:35"	form412755002_09262023.xml	4	2023-09-25	1	0	0	000000000000000000	0	"Common Stock"	2023-09-25	S	0	7578	164.951	1250000	D	0	I	"See footnotes"	0	-100	0																						"Glassbridge Enterprises, Inc."	GLAE	6282	411838504	DE	0004-12-31	62	h	"Clinton Group Inc"	"411 East 57Th Street"		"New York"	NY	10018		0	0	0	1		"See Explanation of Responses"	0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1566939	9	1014111	6	000092189521000034	"2021-01-05 20:54:43"	form412755003_01052021.xml	4	2020-12-31	0	0	0	000000000000000000	0	"Common Stock"	2020-12-31	P	0	250	0	0	A	7578	I	"See footnotes"	0	3	0																	C		0	0000		"Glassbridge Enterprises, Inc."	GLAE	6282	411838504	DE	0004-12-31	62	h	"Hall George E."	"411 East 57Th Street"		"New York"	NY	10018		0	0	1	1		"See Explanation of Responses"	0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
14	124	1652470	3	1014111	5	000114420417045949	"2017-08-30 16:44:45"	v474403_4-a.xml	4/A	2017-05-17	0	0	0	000000000000000000	0	"Common Stock"	2017-05-17	P	0	5000	4.19503	20975	A	5000	M	"By wife"	1	32767	0																	C		0	0000		"Glassbridge Enterprises, Inc."	GLAE	3695	411838504	DE	0004-12-31	36	d	"Searing Robert"	"C/o Glassbridge Enterprises, Inc."	"1099 Helmo Ave. N., Suite 250"	Oakdale	MN	55128		1	0	0	0			0	0	0	0	0	0	0	d	36	3695	11	"Magnetic & Optical Recording Media"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1516297	16	1014111	4	000114420417044421	"2017-08-21 16:45:56"	v473741_4.xml	4	2017-08-17	0	0	0	000000000000000000	0	"Common Stock"	2017-08-17	P	0	2197	2.33821	5137	A	47459	D		1	5	0																	C		0	0000		"Glassbridge Enterprises, Inc."	GLA	3695	411838504	DE	0004-12-31	36	d	"De Perio Joseph A"	"C/o Glassbridge Enterprises, Inc."	"1099 Helmo Ave. N., Suite 250"	Oakdale	MN	55128		1	1	0	0	COB		1	0	0	0	0	0	0	d	36	3695	11	"Magnetic & Optical Recording Media"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1516297	16	1014111	4	000114420417036138	"2017-07-07 17:19:21"	v470507_4a.xml	4/A	2017-03-27	0	0	0	000000000000000000	0	"Common Stock"	2017-03-27	P	0	10000	4.48	44800	A	35262	D		1	40	0																	C		0	0000		"Glassbridge Enterprises, Inc."	GLA	3695	411838504	DE	0004-12-31	36	d	"De Perio Joseph A"	"C/o Glassbridge Enterprises, Inc."	"1099 Helmo Ave. N., Suite 250"	Oakdale	MN	55128		1	1	0	0	COB		1	0	0	0	0	0	0	d	36	3695	11	"Magnetic & Optical Recording Media"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1652470	3	1014111	4	000114420417028635	"2017-05-19 16:05:23"	v467505_4.xml	4	2017-05-17	0	0	0	000000000000000000	0	"Common Stock"	2017-05-17	P	0	5000	4.19503	20975	A	9166	M	"By wife"	1	120	61									-5	2	6	2	-30	-21	-69	-89	C		0	0000		"Glassbridge Enterprises, Inc."	GLA	3695	411838504	DE	0004-12-31	36	d	"Searing Robert"	"C/o Glassbridge Enterprises, Inc."	"1099 Helmo Ave. N., Suite 250"	Oakdale	MN	55128		1	0	0	0			0	0	0	0	0	0	0	d	36	3695	11	"Magnetic & Optical Recording Media"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1673175	2	1014111	4	000114420417017717	"2017-03-30 16:30:53"	v463041_4.xml	4	2017-03-28	0	0	0	000000000000000000	0	"Common Stock"	2017-03-28	P	0	3500	4.17	14595	A	49594	D		0	8	518	-14	1	1	-13	-2				33	-23	-11	-11	-36	-13	-64	-86	C		0	0000		"Glassbridge Enterprises, Inc."	GLA	3695	411838504	DE	0004-12-31	36	d	"Zheng Danny"	"C/o Glassbridge Enterprises, Inc."	"1099 Helmo Ave. N., Suite 250"	Oakdale	MN	55128		0	1	0	0	"Interim CEO, CFO"		0	1	0	0	1	0	0	d	36	3695	11	"Magnetic & Optical Recording Media"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1566939	7	1014111	4	000090266417001815	"2017-03-30 16:12:22"	p17-0924form4.xml	4	2017-03-29	0	0	0	000000000000000000	0	"Common Stock"	2017-03-29	P	0	81957	5.2563	430791	A	1494894	I	"See footnotes"	0	6	518	-14	1	1	-13	-2				33	-23	-11	-11	-36	-13	-64	-86	C		0	0000		"Glassbridge Enterprises, Inc."	GLA	3695	411838504	DE	0004-12-31	36	d	"Hall George E."	"C/o Clinton Group Inc, 510 Madison Ave."	"8Th Floor"	"New York"	NY	10022		1	0	1	1		"See remarks."	0	0	0	0	0	0	0	d	36	3695	11	"Magnetic & Optical Recording Media"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1516297	15	1014111	4	000114420417017124	"2017-03-28 20:17:41"	v462840_4.xml	4	2017-03-27	0	0	0	000000000000000000	0	"Common Stock"	2016-03-27	P	0	10000	4.48	44800	A	262620	D		1	4	478	-3	27	26	3	6				-5	-43	-31	-34	-52	-32	-70	-89	C		0	0000		"Glassbridge Enterprises, Inc."	GLA	3695	411838504	DE	0004-12-31	36	d	"De Perio Joseph A"	"C/o Glassbridge Enterprises, Inc."	"1099 Helmo Ave. N. Suite 250"	Oakdale	MN	55128		1	1	0	0	COB		1	0	0	0	0	0	0	d	36	3695	11	"Magnetic & Optical Recording Media"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1516297	14	1014111	1	000114420416139551	"2016-12-14 19:59:55"	v455049_4.xml	4	2016-12-14	0	0	0	000000000000000000	0	"Common Stock"	2016-12-14	P	0	35000	0.99	34650	A	252620	D		0	16	224	3	4	4	-2	-19				-2	-4	60	88	35	-45	-26	-70	C		0	0000		"Imation Corp"	IMN	3695	411838504	DE	0004-12-31	36	d	"De Perio Joseph A"	"C/o Imation Corp"	"1099 Helmo Ave. N. Suite 250"	Oakdale	MN	55128		1	0	0	0			0	0	0	0	0	0	0	d	36	3695	11	"Magnetic & Optical Recording Media"	CStrg	"Computer Storage"	XLK	Tech	Technology
