sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	9	1772760	2	6845	3	000000684524000133	"2024-05-06 16:29:23"	wk-form4_1715027349.xml	4	2024-05-02	0	0	0	000000000000000000	0	"Common Stock"	2024-05-02	S	0	10679	63.1	673845	D	106837	D		0	-9	0																						"Apogee Enterprises, Inc."	APOG	3231	410919654	MN	0004-02-28	32	d	"Silberhorn Ty R"	"4400 West 78Th Street"	"Suite 520"	Minneapolis	MN	55435		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	32	3231	6	"Glass Products, Made of Purchased Glass"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1773645	2	6845	3	000000684524000130	"2024-05-06 16:25:42"	wk-form4_1715027132.xml	4	2024-05-02	0	0	0	000000000000000000	0	"Common Stock"	2024-05-02	S	0	3548	62.67	222353	D	30369	D		0	-10	0																						"Apogee Enterprises, Inc."	APOG	3231	410919654	MN	0004-02-28	32	d	"Dobler Curtis John"	"4400 West 78Th Street"	"Suite 520"	Minneapolis	MN	55435		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	d	32	3231	6	"Glass Products, Made of Purchased Glass"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1708823	2	6845	3	000000684524000128	"2024-05-06 16:22:27"	wk-form4_1715026920.xml	4	2024-05-02	0	0	0	000000000000000000	0	"Common Stock"	2024-05-02	S	0	24000	63.13	1515120	D	260	I	"Family Trust"	0	-99	0																						"Apogee Enterprises, Inc."	APOG	3231	410919654	MN	0004-02-28	32	d	"Johnson Lloyd Emerson"	"C/o Apogee Enterprises, Inc."	"4400 West 78Th Street, Suite 520"	Minneapolis	MN	55435		1	0	0	0			0	0	0	0	0	0	0	d	32	3231	6	"Glass Products, Made of Purchased Glass"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1051202	8	889971	2	000165495424005470	"2024-05-02 16:47:34"	section16.xml	4	2024-04-30	0	0	0	000000000000000000	0	"Class A common stock"	2024-04-30	M	f	502109	0	0	A	617300	D		0	436	0																						"Lightpath Technologies Inc"	LPTH	3231	860708398	DE	0004-06-30	32	d	"Leeburg Louis"	"2603 Challenger Tech Court"	"Suite 100"	Orlando	FL	32826		0	0	0	1		"Former Director"	0	0	0	0	0	0	0	d	32	3231	6	"Glass Products, Made of Purchased Glass"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1741720	3	6845	3	000000684524000092	"2024-05-01 13:00:43"	wk-form4_1714582835.xml	4	2024-04-30	0	0	0	000000000000000000	0	"Common Stock"	2024-04-30	S	0	7500	61.79	463425	D	27393	I	"By Trust"	0	-21	0	0																					"Apogee Enterprises, Inc."	APOG	3231	410919654	MN	0004-02-28	32	d	"Jewell Brent C"	"4400 West 78Th Street"	"Suite 520"	Minneapolis	MN	55435		0	1	0	0	"Pres, Architectural Glass"		0	0	1	0	0	0	0	d	32	3231	6	"Glass Products, Made of Purchased Glass"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1436496	13	6845	3	000000684524000079	"2024-04-25 16:03:48"	wk-form4_1714075416.xml	4	2024-04-23	0	0	0	000000000000000000	0	"Common Stock"	2024-04-23	S	0	15728	60.35	949185	D	8636	D		0	-65	0																						"Apogee Enterprises, Inc."	APOG	3231	410919654	MN	0004-02-28	32	d	"Parker Herbert K"	"C/o Apogee Enterprises, Inc."	"4400 West 78Th Street, Suite 520"	Minneapolis	MN	55435		1	0	0	0			0	0	0	0	0	0	0	d	32	3231	6	"Glass Products, Made of Purchased Glass"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1869972	1	6845	3	000000684524000077	"2024-04-25 16:00:31"	wk-form4_1714075220.xml	4	2024-04-23	0	0	0	000000000000000000	0	"Common Stock"	2024-04-23	S	0	12000	61.06	732720	D	33433	D		0	-26	0																						"Apogee Enterprises, Inc."	APOG	3231	410919654	MN	0004-02-28	32	d	"Johnson Troy R"	"C/O Apogee Enterprises, Inc."	"4400 West 78Th Street, Suite 520"	Minneapolis	MN	55435		0	1	0	0	"Pres, Architectural Services"		0	0	1	0	0	0	0	d	32	3231	6	"Glass Products, Made of Purchased Glass"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1813758	2	6845	3	000000684524000075	"2024-04-25 15:55:09"	wk-form4_1714074898.xml	4	2024-04-23	0	0	0	000000000000000000	0	"Common Stock"	2024-04-23	S	0	5000	61.45	307250	D	22729	D		0	-18	0	0																					"Apogee Enterprises, Inc."	APOG	3231	410919654	MN	0004-02-28	32	d	"Elliott Meghan Marie"	"4400 West 78Th Street, Suite 520"		Minneapolis	MN	55435		0	1	0	0	"Vice Pres, GC, Secy"		0	0	1	0	0	1	0	d	32	3231	6	"Glass Products, Made of Purchased Glass"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1773645	2	6845	3	000000684524000073	"2024-04-25 15:52:12"	wk-form4_1714074722.xml	4	2024-04-23	0	0	0	000000000000000000	0	"Common Stock"	2024-04-23	S	0	3797	60.46	229567	D	32653	D		0	-10	0	0																					"Apogee Enterprises, Inc."	APOG	3231	410919654	MN	0004-02-28	32	d	"Dobler Curtis John"	"4400 West 78Th Street"	"Suite 520"	Minneapolis	MN	55435		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	d	32	3231	6	"Glass Products, Made of Purchased Glass"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1773645	2	6845	3	000120919123051069	"2023-10-02 16:22:08"	doc4.xml	4	2023-09-28	0	0	0	000000000000000000	0	"Common Stock"	2023-09-28	S	0	2151	47.27	101678	D	32332	D		0	-6	0																						"Apogee Enterprises, Inc."	APOG	3231	410919654	MN	0004-02-28	32	d	"Dobler Curtis John"	"4400 West 78Th Street"	"Suite 520"	Minneapolis	MN	55435		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	d	32	3231	6	"Glass Products, Made of Purchased Glass"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1773645	2	6845	3	000120919123043034	"2023-07-21 11:52:37"	doc4.xml	4	2023-07-19	0	0	0	000000000000000000	0	"Common Stock"	2023-07-19	S	0	3727	46.95	174983	D	34314	D		0	-10	0	0																					"Apogee Enterprises, Inc."	APOG	3231	410919654	MN	0004-02-28	32	d	"Dobler Curtis John"	"4400 West 78Th Street"	"Suite 520"	Minneapolis	MN	55435		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	d	32	3231	6	"Glass Products, Made of Purchased Glass"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1983033	1	6845	3	000120919123042873	"2023-07-20 14:38:49"	doc4.xml	4	2023-07-14	0	0	0	000000000000000000	2	"Common Stock"	2023-07-18	S	0	14500	47.42	687590	D	57103	M	"Family Trust"	0	-20	0	0																					"Apogee Enterprises, Inc."	APOG	3231	410919654	MN	0004-02-28	32	d	"Boyce Jane Marie"	"4400 W 78Th Street"	"Suite 520"	Minneapolis	MN	55435		0	1	0	0	"Pres, Large Scale Optical"		0	0	1	0	0	0	0	d	32	3231	6	"Glass Products, Made of Purchased Glass"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1741720	2	6845	3	000120919123042255	"2023-07-14 12:23:52"	doc4.xml	4	2023-07-12	0	0	0	000000000000000000	0	"Common Stock"	2023-07-12	S	0	3250	48.72	158340	D	29035	I	"By Trust"	0	-10	0	0																					"Apogee Enterprises, Inc."	APOG	3231	410919654	MN	0004-02-28	32	d	"Jewell Brent C"	"4400 West 78Th Street"	"Suite 520"	Minneapolis	MN	55435		0	1	0	0	"Pres, AFS"		0	0	1	0	0	0	0	d	32	3231	6	"Glass Products, Made of Purchased Glass"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1813758	2	6845	3	000120919123042071	"2023-07-12 16:06:02"	doc4.xml	4	2023-07-11	0	0	0	000000000000000000	0	"Common Stock"	2023-07-11	S	0	1500	48.05	72075	D	24977	D		0	-6	0																						"Apogee Enterprises, Inc."	APOG	3231	410919654	MN	0004-02-28	32	d	"Elliott Meghan Marie"	"4400 West 78Th Street, Suite 520"		Minneapolis	MN	55435		0	1	0	0	"Vice Pres, GC, Secy"		0	0	1	0	0	1	0	d	32	3231	6	"Glass Products, Made of Purchased Glass"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1741720	2	6845	3	000120919123041493	"2023-07-06 15:17:19"	doc4.xml	4	2023-07-03	0	1	0	000000000000000000	0	"Common Stock"	2023-07-03	M	0	12133	23.04	279544	A	32285	D	"By Trust"	0	60	0	0																					"Apogee Enterprises, Inc."	APOG	3231	410919654	MN	0004-02-28	32	d	"Jewell Brent C"	"4400 West 78Th Street"	"Suite 520"	Minneapolis	MN	55435		0	1	0	0	"Pres, AFS"		0	0	1	0	0	0	0	d	32	3231	6	"Glass Products, Made of Purchased Glass"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1813758	2	6845	3	000120919123041281	"2023-07-05 18:12:36"	doc4.xml	4	2023-06-30	0	1	0	000000000000000000	0	"Common Stock"	2023-06-30	M	0	5570	23.04	128333	A	26477	D		0	27	0																						"Apogee Enterprises, Inc."	APOG	3231	410919654	MN	0004-02-28	32	d	"Elliott Meghan Marie"	"4400 West 78Th Street, Suite 520"		Minneapolis	MN	55435		0	1	0	0	"Vice Pres, GC, Secy"		0	0	1	0	0	1	0	d	32	3231	6	"Glass Products, Made of Purchased Glass"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1869972	1	6845	3	000120919123041278	"2023-07-05 18:10:50"	doc4.xml	4	2023-06-30	0	1	0	000000000000000000	0	"Common Stock"	2023-06-30	M	0	10105	23.04	232819	A	42061	D		0	32	0																						"Apogee Enterprises, Inc."	APOG	3231	410919654	MN	0004-02-28	32	d	"Johnson Troy R"	"C/O Apogee Enterprises, Inc."	"4400 West 78Th Street, Suite 520"	Minneapolis	MN	55435		0	1	0	0	"Pres, Architectural Services"		0	0	1	0	0	0	0	d	32	3231	6	"Glass Products, Made of Purchased Glass"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1773645	2	6845	3	000120919123041272	"2023-07-05 18:07:49"	doc4.xml	4	2023-06-30	0	1	0	000000000000000000	0	"Common Stock"	2023-06-30	M	0	11426	23.04	263255	A	38041	D		0	43	0																						"Apogee Enterprises, Inc."	APOG	3231	410919654	MN	0004-02-28	32	d	"Dobler Curtis John"	"4400 West 78Th Street"	"Suite 520"	Minneapolis	MN	55435		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	d	32	3231	6	"Glass Products, Made of Purchased Glass"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1983033	1	6845	3	000120919123041270	"2023-07-05 18:04:35"	doc4.xml	4	2023-06-30	0	1	0	000000000000000000	0	"Common Stock"	2023-06-30	M	0	11245	23.04	259085	A	57103	D		0	25	0																						"Apogee Enterprises, Inc."	APOG	3231	410919654	MN	0004-02-28	32	d	"Boyce Jane Marie"	"4400 W 78Th Street"	"Suite 520"	Minneapolis	MN	55435		0	1	0	0	"Pres, Large Scale Optical"		0	0	1	0	0	0	0	d	32	3231	6	"Glass Products, Made of Purchased Glass"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1159191	5	6845	3	000120919123025541	"2023-04-25 16:34:32"	doc4.xml	4	2023-04-25	0	0	0	000000000000000000	0	"Common Stock"	2023-04-25	S	0	1428	42.73	61018	D	37642	D		0	-4	0																						"Apogee Enterprises, Inc."	APOG	3231	410919654	MN	0004-02-28	32	d	"Johnson Gary Robert"	"4400 West 78Th Street"	"Suite 520"	Minneapolis	MN	55435		0	1	0	0	"Treasurer, SVP"		0	0	0	0	0	0	1	d	32	3231	6	"Glass Products, Made of Purchased Glass"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1520126	2	6845	3	000120919123024981	"2023-04-20 16:27:15"	doc4.xml	4	2023-04-12	0	0	0	000000000000000000	0	"Common Stock"	2023-04-12	P	0	1334	41.75	55695	A	8508	D		0	19	0																						"Apogee Enterprises, Inc."	APOG	3231	410919654	MN	0004-02-28	32	d	"Augdahl Mark Richard"	"4400 West 78Th Street"	"Suite 520"	Bloomington	MN	55435		0	1	0	0	"Interim CFO"		0	0	0	0	1	0	0	d	32	3231	6	"Glass Products, Made of Purchased Glass"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1741720	2	6845	3	000120919123002941	"2023-01-11 12:54:12"	doc4.xml	4	2023-01-09	0	0	0	000000000000000000	2	"Common Stock"	2023-01-09	S	0	4500	45.36	204120	D	27977	M	"Family Trust"	0	-14	0	0																					"Apogee Enterprises, Inc."	APOG	3231	410919654	MN	0004-02-28	32	d	"Jewell Brent C"	"4400 West 78Th Street"	"Suite 520"	Minneapolis	MN	55435		0	1	0	0	"Pres, AFS"		0	0	1	0	0	0	0	d	32	3231	6	"Glass Products, Made of Purchased Glass"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1436496	13	6845	3	000120919122054076	"2022-10-19 16:57:44"	doc4.xml	4	2022-10-18	0	0	0	000000000000000000	0	"Common Stock"	2022-10-18	S	0	12000	43.6123	523348	D	21955	D		0	-35	0																						"Apogee Enterprises, Inc."	APOG	3231	410919654	MN	0004-02-28	32	d	"Parker Herbert K"	"C/o Apogee Enterprises, Inc."	"4400 West 78Th Street, Suite 520"	Minneapolis	MN	55435		1	0	0	0			0	0	0	0	0	0	0	d	32	3231	6	"Glass Products, Made of Purchased Glass"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1159191	5	6845	3	000120919122043461	"2022-07-29 14:16:48"	doc4.xml	4	2022-07-27	0	0	0	000000000000000000	0	"Common Stock"	2022-07-27	S	0	2187	40	87480	D	36600	D		0	-6	0	0																					"Apogee Enterprises, Inc."	APOG	3231	410919654	MN	0004-02-28	32	d	"Johnson Gary Robert"	"4400 West 78Th Street"	"Suite 520"	Minneapolis	MN	55435		0	1	0	0	"Treasurer, SVP"		0	0	0	0	0	0	1	d	32	3231	6	"Glass Products, Made of Purchased Glass"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1741720	2	6845	3	000120919122041952	"2022-07-12 17:36:29"	doc4.xml	4	2022-07-11	0	0	0	000000000000000000	0	"Common Stock"	2022-07-11	S	0	1313	37.88	49736	D	34083	D	"By Trust"	0	-4	0																						"Apogee Enterprises, Inc."	APOG	3231	410919654	MN	0004-02-28	32	d	"Jewell Brent C"	"4400 West 78Th Street"	"Suite 520"	Minneapolis	MN	55435		0	1	0	0	"Pres, AFS"		0	0	1	0	0	0	0	d	32	3231	6	"Glass Products, Made of Purchased Glass"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1869972	1	6845	3	000120919122040839	"2022-07-05 17:24:39"	doc4.xml	4	2022-06-30	0	1	0	000000000000000000	0	"Common Stock"	2022-06-30	M	0	15257	23.04	351521	A	38932	D		0	64	0																						"Apogee Enterprises, Inc."	APOG	3231	410919654	MN	0004-02-28	32	d	"Johnson Troy R"	"C/O Apogee Enterprises, Inc."	"4400 West 78Th Street, Suite 520"	Minneapolis	MN	55435		0	1	0	0	"Pres, Architectural Services"		0	0	1	0	0	0	0	d	32	3231	6	"Glass Products, Made of Purchased Glass"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1159191	5	6845	3	000120919122040825	"2022-07-05 17:21:58"	doc4.xml	4	2022-06-30	0	1	0	000000000000000000	0	"Common Stock"	2022-06-30	M	0	7550	23.04	173952	A	38787	D		0	24	0																						"Apogee Enterprises, Inc."	APOG	3231	410919654	MN	0004-02-28	32	d	"Johnson Gary Robert"	"4400 West 78Th Street"	"Suite 520"	Minneapolis	MN	55435		0	1	0	0	"Treasurer, SVP"		0	0	0	0	0	0	1	d	32	3231	6	"Glass Products, Made of Purchased Glass"	Hshld	"Household Goods"	XLY	Hshld	Household
